﻿_id,FechaHora,Velocidad,Direccion
20565,2021-02-14T13:58:38,"13,66","90,01"
20566,2021-02-14T14:00:33,"10,99","107,83"
20567,2021-02-14T14:00:38,"11,61","107,83"
20568,2021-02-14T14:02:36,"10,67","110,45"
20569,2021-02-14T14:02:39,"8,91","110,45"
20570,2021-02-14T14:04:38,"10,52","102,89"
20571,2021-02-14T14:04:43,"11,75","102,89"
20572,2021-02-14T14:06:38,"11,54","95,05"
20573,2021-02-14T14:06:44,"8,95","95,05"
20574,2021-02-14T14:08:43,"8,3","113,89"
20575,2021-02-14T14:08:48,"9,87","113,89"
20576,2021-02-14T14:10:44,"8,49","91,05"
20577,2021-02-14T14:10:48,"9,08","91,05"
20578,2021-02-14T14:12:42,"7,39","94,01"
20579,2021-02-14T14:12:49,"7,27","94,01"
20580,2021-02-14T14:15:00,"7,18","113,68"
20581,2021-02-14T14:15:05,"6,65","113,68"
20582,2021-02-14T14:17:09,"6,65","93,78"
20583,2021-02-14T14:17:34,"7,41","93,78"
20584,2021-02-14T14:19:13,"7,77","130,37"
20585,2021-02-14T14:19:38,"8,3","130,37"
20586,2021-02-14T14:21:38,"6,18","126,08"
20587,2021-02-14T14:21:41,"6,23","126,08"
20588,2021-02-14T14:23:18,"7,34","102,78"
20589,2021-02-14T14:23:43,"9,84","102,78"
20590,2021-02-14T14:25:23,"8,56","110,51"
20591,2021-02-14T14:25:53,"7,91","110,51"
20592,2021-02-14T14:27:50,"6,6","113,91"
20593,2021-02-14T14:27:57,"8,57","113,91"
20594,2021-02-14T14:29:25,"5,86","122,89"
20595,2021-02-14T14:30:10,"6,69","103,34"
20596,2021-02-14T14:32:20,"6,69","119,15"
20597,2021-02-14T14:32:23,"7,5","119,15"
20598,2021-02-14T14:34:11,"6,6","102,73"
20599,2021-02-14T14:34:23,"6,69","111,58"
20600,2021-02-14T14:36:14,"5,05","111,58"
20601,2021-02-14T14:36:32,"7,53","129,66"
20602,2021-02-14T14:38:31,"8,39","102,7"
20603,2021-02-14T14:38:34,"8,31","107,04"
20604,2021-02-14T14:40:30,"6,79","93,67"
20605,2021-02-14T14:40:34,"7,73","77,82"
20606,2021-02-14T14:42:24,"7,15","69,17"
20607,2021-02-14T14:42:37,"8,41","86,1"
20608,2021-02-14T14:44:37,"7,3","88,06"
20609,2021-02-14T14:44:40,"6,8","89,64"
20610,2021-02-14T14:46:35,"7,33","90,27"
20611,2021-02-14T14:46:40,"8,57","99,8"
20612,2021-02-14T14:48:35,"8,59","87,76"
20613,2021-02-14T14:48:40,"7,65","81,2"
20614,2021-02-14T14:51:06,"7,68","87,62"
20615,2021-02-14T14:51:09,"8,43","87,62"
20616,2021-02-14T14:52:44,"5,6","51,24"
20617,2021-02-14T14:53:19,"7,08","66,23"
20618,2021-02-14T14:55:19,"8,91",54
20619,2021-02-14T14:55:24,"8,86","53,61"
20620,2021-02-14T14:57:03,"6,95","73,89"
20621,2021-02-14T14:57:40,"8,24","70,51"
20622,2021-02-14T14:59:40,"6,3","87,32"
20623,2021-02-14T14:59:44,"6,24","83,91"
20624,2021-02-14T15:01:42,"9,82","69,16"
20625,2021-02-14T15:01:46,"8,78","76,99"
20626,2021-02-14T15:03:43,"8,07","84,92"
20627,2021-02-14T15:03:47,"7,66","91,34"
20628,2021-02-14T15:05:47,"9,58","87,28"
20629,2021-02-14T15:05:51,"8,62","79,14"
20630,2021-02-14T15:07:51,"10,24","97,99"
20631,2021-02-14T15:07:54,"11,74","93,43"
20632,2021-02-14T15:09:51,"10,75","97,4"
20633,2021-02-14T15:09:56,"9,18","97,37"
20634,2021-02-14T15:11:54,"9,34","80,1"
20635,2021-02-14T15:11:59,"10,81","96,19"
20636,2021-02-14T15:13:59,"8,5","79,65"
20637,2021-02-14T15:14:02,"8,68","84,94"
20638,2021-02-14T15:16:01,"10,27","93,12"
20639,2021-02-14T15:16:06,"8,28","101,68"
20640,2021-02-14T15:18:06,"6,9","83,22"
20641,2021-02-14T15:18:17,"7,32","74,17"
20642,2021-02-14T15:20:15,"5,61","109,03"
20643,2021-02-14T15:20:20,"6,83","70,23"
20644,2021-02-14T15:22:18,"8,5","77,66"
20645,2021-02-14T15:22:26,"5,79","74,35"
20646,2021-02-14T15:24:24,"6,27","93,12"
20647,2021-02-14T15:24:27,"6,51","87,38"
20648,2021-02-14T15:26:27,"5,53","70,34"
20649,2021-02-14T15:26:31,"6,9","51,63"
20650,2021-02-14T15:28:30,"7,57","62,66"
20651,2021-02-14T15:28:35,"7,02","57,91"
20652,2021-02-14T15:30:33,"7,27",63
20653,2021-02-14T15:30:36,"6,37","59,57"
20654,2021-02-14T15:32:36,"7,21","78,36"
20655,2021-02-14T15:32:55,"8,44","104,6"
20656,2021-02-14T15:34:37,"7,43","97,54"
20657,2021-02-14T15:34:56,"9,55","116,07"
20658,2021-02-14T15:36:36,"8,78","100,06"
20659,2021-02-14T15:37:15,"8,15","93,97"
20660,2021-02-14T15:39:11,"9,62","101,06"
20661,2021-02-14T15:39:17,"9,85","105,2"
20662,2021-02-14T15:41:14,"10,69","115,26"
20663,2021-02-14T15:41:17,"10,19","121,49"
20664,2021-02-14T15:43:14,"6,38","114,02"
20665,2021-02-14T15:43:19,"6,44","114,15"
20666,2021-02-14T15:45:16,"5,98","100,11"
20667,2021-02-14T15:45:19,"6,56","87,48"
20668,2021-02-14T15:47:14,"7,68","126,87"
20669,2021-02-14T15:47:20,"7,72","131,2"
20670,2021-02-14T15:49:19,"6,49","74,01"
20671,2021-02-14T15:49:24,"7,28","78,99"
20672,2021-02-14T15:50:43,"8,37","76,34"
20673,2021-02-14T15:51:24,"7,56","62,22"
20674,2021-02-14T15:52:46,"6,43","80,4"
20675,2021-02-14T15:53:34,"6,67",67
20676,2021-02-14T15:55:01,"8,4","64,21"
20677,2021-02-14T15:55:38,"7,89","76,86"
20678,2021-02-14T15:57:37,"6,42","82,86"
20679,2021-02-14T15:57:40,"6,74","99,4"
20680,2021-02-14T15:58:53,"6,14","130,38"
20681,2021-02-14T15:59:46,"8,38","102,6"
20682,2021-02-14T16:01:44,"9,73","99,12"
20683,2021-02-14T16:01:47,"9,6","103,79"
20684,2021-02-14T16:03:43,"8,1","103,41"
20685,2021-02-14T16:03:50,"8,07","98,17"
20686,2021-02-14T16:05:48,"9,1","78,13"
20687,2021-02-14T16:05:51,10,"95,51"
20688,2021-02-14T16:07:48,"12,47","93,54"
20689,2021-02-14T16:07:54,"10,39","91,32"
20690,2021-02-14T16:09:52,"10,91","87,31"
20691,2021-02-14T16:09:57,"12,35","89,71"
20692,2021-02-14T16:11:55,"9,38","109,26"
20693,2021-02-14T16:11:59,"10,1","87,75"
20694,2021-02-14T16:13:55,"10,33","85,01"
20695,2021-02-14T16:14:02,"9,36","86,29"
20696,2021-02-14T16:15:59,"11,68","76,5"
20697,2021-02-14T16:16:05,"10,53","76,02"
20698,2021-02-14T16:18:05,"9,94","63,91"
20699,2021-02-14T16:18:12,"9,48","71,17"
20700,2021-02-14T16:20:21,"9,53","69,02"
20701,2021-02-14T16:20:27,"11,75","69,02"
20702,2021-02-14T16:22:19,"10,26","76,06"
20703,2021-02-14T16:22:33,12,"86,57"
20704,2021-02-14T16:24:32,"7,83","79,07"
20705,2021-02-14T16:24:36,"8,62","68,39"
20706,2021-02-14T16:26:35,"8,56","65,37"
20707,2021-02-14T16:27:18,"9,96","52,13"
20708,2021-02-14T16:29:17,"7,98","69,19"
20709,2021-02-14T16:29:22,"8,37","60,9"
20710,2021-02-14T16:31:18,"12,09","74,09"
20711,2021-02-14T16:31:24,"12,16","87,38"
20712,2021-02-14T16:33:23,"8,01","86,03"
20713,2021-02-14T16:33:26,"8,41","73,67"
20714,2021-02-14T16:35:24,"10,38","86,62"
20715,2021-02-14T16:35:28,"9,91","90,57"
20716,2021-02-14T16:37:28,"10,4","79,3"
20717,2021-02-14T16:37:31,"10,78","66,25"
20718,2021-02-14T16:39:30,"11,14","89,63"
20719,2021-02-14T16:39:33,"10,59","76,5"
20720,2021-02-14T16:41:33,"9,93","70,19"
20721,2021-02-14T16:41:39,"8,21","80,06"
20722,2021-02-14T16:43:39,"8,67","63,05"
20723,2021-02-14T16:43:45,"8,78","72,58"
20724,2021-02-14T16:45:44,"11,8","57,3"
20725,2021-02-14T16:45:53,"10,58","53,78"
20726,2021-02-14T16:47:48,"8,53","48,33"
20727,2021-02-14T16:48:02,"8,52","43,66"
20728,2021-02-14T16:50:00,"10,88","49,56"
20729,2021-02-14T16:50:03,"10,22","50,79"
20730,2021-02-14T16:51:56,"7,27","48,45"
20731,2021-02-14T16:52:06,"9,14","32,45"
20732,2021-02-14T16:54:03,"8,18","60,68"
20733,2021-02-14T16:54:12,"8,41","72,89"
20734,2021-02-14T16:56:17,"8,34","70,01"
20735,2021-02-14T16:56:59,"9,65","70,01"
20736,2021-02-14T16:58:58,"12,73","59,82"
20737,2021-02-14T16:59:01,"12,25","59,82"
20738,2021-02-14T17:00:59,"11,05","55,71"
20739,2021-02-14T17:01:06,"9,82","55,71"
20740,2021-02-14T17:03:02,"12,15","77,72"
20741,2021-02-14T17:03:07,"10,45","77,72"
20742,2021-02-14T17:05:07,"15,94","51,25"
20743,2021-02-14T17:05:13,"14,15","51,25"
20744,2021-02-14T17:07:12,"12,2","56,13"
20745,2021-02-14T17:07:17,"13,44","56,13"
20746,2021-02-14T17:09:12,"4,04","59,49"
20747,2021-02-14T17:09:20,"5,64","59,49"
20748,2021-02-14T17:11:16,"10,85","63,72"
20749,2021-02-14T17:11:20,"12,03","63,72"
20750,2021-02-14T17:13:15,"12,06","56,48"
20751,2021-02-14T17:13:20,"10,52","56,48"
20752,2021-02-14T17:15:17,"11,77","53,88"
20753,2021-02-14T17:15:23,"12,46","53,88"
20754,2021-02-14T17:17:27,"12,52","83,99"
20755,2021-02-14T17:17:34,"11,05","83,99"
20756,2021-02-14T17:19:28,"10,68","68,49"
20757,2021-02-14T17:19:35,"10,35","68,49"
20758,2021-02-14T17:21:29,"13,51","94,41"
20759,2021-02-14T17:21:38,"13,68","94,41"
20760,2021-02-14T17:23:34,"12,55","83,17"
20761,2021-02-14T17:23:42,"11,17","83,17"
20762,2021-02-14T17:25:40,"11,16","90,55"
20763,2021-02-14T17:25:43,"10,4","90,55"
20764,2021-02-14T17:27:42,"8,47","78,07"
20765,2021-02-14T17:27:46,"9,08","78,07"
20766,2021-02-14T17:29:41,"10,65","72,71"
20767,2021-02-14T17:29:49,"13,6","72,71"
20768,2021-02-14T17:31:43,"10,94","55,32"
20769,2021-02-14T17:32:12,"11,55","55,32"
20770,2021-02-14T17:33:47,"10,56","76,29"
20771,2021-02-14T17:34:18,"14,44","76,29"
20772,2021-02-14T17:35:57,"14,34","63,65"
20773,2021-02-14T17:36:33,"14,92","63,65"
20774,2021-02-14T17:38:32,"12,91","56,01"
20775,2021-02-14T17:38:38,"11,36","56,01"
20776,2021-02-14T17:40:37,"13,22","72,59"
20777,2021-02-14T17:40:42,"12,46","72,59"
20778,2021-02-14T17:42:41,"6,77","77,87"
20779,2021-02-14T17:42:44,"10,57","77,87"
20780,2021-02-14T17:44:40,"13,43","66,8"
20781,2021-02-14T17:44:46,"12,97","66,8"
20782,2021-02-14T17:46:13,"8,53","60,48"
20783,2021-02-14T17:46:50,"11,99","60,48"
20784,2021-02-14T17:48:48,"16,68","73,67"
20785,2021-02-14T17:48:54,"13,89","73,67"
20786,2021-02-14T17:50:18,"10,68","68,28"
20787,2021-02-14T17:51:03,"14,14","68,28"
20788,2021-02-14T17:53:01,"11,69","87,46"
20789,2021-02-14T17:53:05,"12,2","87,46"
20790,2021-02-14T17:55:02,"13,47","70,15"
20791,2021-02-14T17:55:05,"13,34","70,15"
20792,2021-02-14T17:57:02,"13,79","54,27"
20793,2021-02-14T17:57:06,"14,24","54,27"
20794,2021-02-14T17:59:06,"10,77","72,72"
20795,2021-02-14T17:59:10,"11,45","72,72"
20796,2021-02-14T18:01:08,14,"65,08"
20797,2021-02-14T18:01:13,"13,5","65,08"
20798,2021-02-14T18:03:12,"13,53","54,93"
20799,2021-02-14T18:03:25,"12,17","54,93"
20800,2021-02-14T18:05:23,"12,06","68,17"
20801,2021-02-14T18:05:26,"12,89","68,17"
20802,2021-02-14T18:07:20,"9,45","74,57"
20803,2021-02-14T18:07:29,"11,08","74,57"
20804,2021-02-14T18:09:29,"10,19","75,62"
20805,2021-02-14T18:09:34,"12,41","75,62"
20806,2021-02-14T18:11:31,"10,12","64,46"
20807,2021-02-14T18:11:36,"11,51","64,46"
20808,2021-02-14T18:13:36,"11,35","57,65"
20809,2021-02-14T18:13:39,"12,38","57,65"
20810,2021-02-14T18:15:37,"10,98","67,04"
20811,2021-02-14T18:15:40,"9,13","67,04"
20812,2021-02-14T18:17:40,"11,56","62,26"
20813,2021-02-14T18:17:45,"11,34","62,26"
20814,2021-02-14T18:19:43,"15,72","64,77"
20815,2021-02-14T18:19:46,"16,34","64,77"
20816,2021-02-14T18:21:41,"12,38","66,12"
20817,2021-02-14T18:21:46,"12,64","66,12"
20818,2021-02-14T18:23:43,"11,49","82,82"
20819,2021-02-14T18:23:46,"10,11","82,82"
20820,2021-02-14T18:25:45,"10,96","75,26"
20821,2021-02-14T18:25:49,"11,66","75,26"
20822,2021-02-14T18:27:45,"10,37","71,79"
20823,2021-02-14T18:27:49,"12,71","71,79"
20824,2021-02-14T18:29:48,"10,63","59,79"
20825,2021-02-14T18:29:51,"10,87","59,79"
20826,2021-02-14T18:31:50,"13,6","53,19"
20827,2021-02-14T18:31:55,"16,1","53,19"
20828,2021-02-14T18:33:54,"13,08","63,46"
20829,2021-02-14T18:33:57,"13,25","63,46"
20830,2021-02-14T18:35:53,"11,62","65,52"
20831,2021-02-14T18:35:59,"15,54","65,52"
20832,2021-02-14T18:37:57,"12,58","72,33"
20833,2021-02-14T18:38:02,"13,3","72,33"
20834,2021-02-14T18:39:58,"15,04","59,13"
20835,2021-02-14T18:40:03,"16,74","59,13"
20836,2021-02-14T18:41:59,"12,02","66,7"
20837,2021-02-14T18:42:05,"13,71","66,7"
20838,2021-02-14T18:44:05,"12,95","59,33"
20839,2021-02-14T18:44:09,"12,03","59,33"
20840,2021-02-14T18:46:08,"13,9","57,34"
20841,2021-02-14T18:46:13,"11,04","57,34"
20842,2021-02-14T18:48:11,"11,03","61,61"
20843,2021-02-14T18:48:14,"11,66","61,61"
20844,2021-02-14T18:50:10,"9,64","57,94"
20845,2021-02-14T18:50:15,"8,71","57,1"
20846,2021-02-14T18:52:12,"11,06","58,21"
20847,2021-02-14T18:52:16,"10,42","59,98"
20848,2021-02-14T18:54:14,"10,72",54
20849,2021-02-14T18:54:20,"10,68","53,23"
20850,2021-02-14T18:56:15,"12,13","70,18"
20851,2021-02-14T18:56:20,"12,19","55,43"
20852,2021-02-14T18:58:16,"11,79","50,31"
20853,2021-02-14T18:58:21,"10,45","58,21"
20854,2021-02-14T19:00:19,"17,12","60,76"
20855,2021-02-14T19:00:24,"16,9","59,35"
20856,2021-02-14T19:02:21,"12,8","69,72"
20857,2021-02-14T19:02:26,"10,87","50,02"
20858,2021-02-14T19:04:22,"13,98","50,02"
20859,2021-02-14T19:04:27,"11,84","50,97"
20860,2021-02-14T19:06:26,"11,06","61,84"
20861,2021-02-14T19:06:31,"10,65","51,41"
20862,2021-02-14T19:08:30,"14,13","51,41"
20863,2021-02-14T19:08:57,"15,46","50,49"
20864,2021-02-14T19:10:32,"11,64","60,86"
20865,2021-02-14T19:11:01,"11,46","44,73"
20866,2021-02-14T19:13:00,"14,95","52,05"
20867,2021-02-14T19:13:03,"15,82","50,1"
20868,2021-02-14T19:15:02,"11,59",60
20869,2021-02-14T19:15:05,"9,75","64,83"
20870,2021-02-14T19:17:00,"13,13","56,09"
20871,2021-02-14T19:17:06,"13,63","48,2"
20872,2021-02-14T19:18:36,"9,17","69,26"
20873,2021-02-14T19:19:08,"12,38","57,16"
20874,2021-02-14T19:20:42,"11,26","57,16"
20875,2021-02-14T19:21:11,"10,33","56,53"
20876,2021-02-14T19:22:44,"12,67","70,23"
20877,2021-02-14T19:23:12,"12,96","60,01"
20878,2021-02-14T19:25:12,"10,93","63,55"
20879,2021-02-14T19:25:18,"12,7","56,58"
20880,2021-02-14T19:27:16,"9,05","52,78"
20881,2021-02-14T19:27:21,"8,11","52,1"
20882,2021-02-14T19:29:18,"10,07","53,48"
20883,2021-02-14T19:29:25,"11,85","54,93"
20884,2021-02-14T19:31:22,"9,3","68,03"
20885,2021-02-14T19:31:27,"8,84","62,9"
20886,2021-02-14T19:33:24,"8,92","62,9"
20887,2021-02-14T19:33:27,"8,65","62,9"
20888,2021-02-14T19:35:01,"7,54","57,58"
20889,2021-02-14T19:35:33,"6,95","55,77"
20890,2021-02-14T19:37:32,"8,01","40,72"
20891,2021-02-14T19:37:39,"6,03","22,75"
20892,2021-02-14T19:39:35,"10,62","35,83"
20893,2021-02-14T19:39:49,"10,67","33,11"
20894,2021-02-14T19:41:48,"8,33","31,32"
20895,2021-02-14T19:41:51,"8,51","29,57"
20896,2021-02-14T19:43:51,"7,6","50,48"
20897,2021-02-14T19:43:55,"7,45","45,59"
20898,2021-02-14T19:45:53,"7,06","60,23"
20899,2021-02-14T19:45:57,"7,28","52,54"
20900,2021-02-14T19:47:53,"9,95","70,34"
20901,2021-02-14T19:48:08,"7,01","43,16"
20902,2021-02-14T19:50:06,"10,1","28,1"
20903,2021-02-14T19:50:09,"11,22","34,18"
20904,2021-02-14T19:52:07,"7,98","47,95"
20905,2021-02-14T19:52:10,"8,15","46,7"
20906,2021-02-14T19:54:07,"9,18","44,41"
20907,2021-02-14T19:54:43,"7,25","21,53"
20908,2021-02-14T19:56:42,"6,61","21,53"
20909,2021-02-14T19:56:45,"5,51","21,53"
20910,2021-02-14T19:58:43,"8,86","22,69"
20911,2021-02-14T19:58:46,"8,92","22,69"
20912,2021-02-14T20:00:46,"9,58","38,38"
20913,2021-02-14T20:00:49,"9,11","38,38"
20914,2021-02-14T20:02:26,"8,73","21,95"
20915,2021-02-14T20:02:52,"7,62","21,95"
20916,2021-02-14T20:04:27,"8,73","23,1"
20917,2021-02-14T20:04:54,"7,36","23,1"
20918,2021-02-14T20:06:25,"5,68","27,64"
20919,2021-02-14T20:06:57,"9,91","27,64"
20920,2021-02-14T20:08:56,"9,77","18,33"
20921,2021-02-14T20:09:01,"9,13","18,33"
20922,2021-02-14T20:10:32,"9,17",40
20923,2021-02-14T20:11:05,"6,47",40
20924,2021-02-14T20:12:38,"7,57","22,84"
20925,2021-02-14T20:13:16,"6,15","62,24"
20926,2021-02-14T20:14:33,"6,98","33,09"
20927,2021-02-14T20:15:18,"7,06","41,76"
20928,2021-02-14T20:16:37,"6,06","36,76"
20929,2021-02-14T20:17:22,"6,25","27,71"
20930,2021-02-14T20:19:22,"8,75",18
20931,2021-02-14T20:19:26,"8,27","21,28"
20932,2021-02-14T20:21:22,"7,28","22,23"
20933,2021-02-14T20:21:26,"5,77","17,49"
20934,2021-02-14T20:23:22,"5,45","31,83"
20935,2021-02-14T20:23:28,"5,66","28,31"
20936,2021-02-14T20:25:26,"7,82","27,17"
20937,2021-02-14T20:25:29,"7,62","35,94"
20938,2021-02-14T20:27:29,"7,56","34,74"
20939,2021-02-14T20:27:34,"7,08","24,3"
20940,2021-02-14T20:29:33,"7,08","27,05"
20941,2021-02-14T20:29:39,"6,68","33,5"
20942,2021-02-14T20:31:35,"5,72","35,33"
20943,2021-02-14T20:31:40,"6,53","19,68"
20944,2021-02-14T20:33:46,"6,5","27,24"
20945,2021-02-14T20:33:50,"5,83","27,24"
20946,2021-02-14T20:35:48,"7,91","35,11"
20947,2021-02-14T20:35:53,"7,15","35,11"
20948,2021-02-14T20:37:50,"6,78","33,49"
20949,2021-02-14T20:37:53,"9,19","33,49"
20950,2021-02-14T20:39:48,"7,09","34,78"
20951,2021-02-14T20:39:56,"8,74","25,41"
20952,2021-02-14T20:41:56,"8,09","34,72"
20953,2021-02-14T20:42:02,"7,46","29,65"
20954,2021-02-14T20:44:03,"7,47","60,25"
20955,2021-02-14T20:44:08,"6,75","60,25"
20956,2021-02-14T20:46:05,"5,68","36,16"
20957,2021-02-14T20:46:09,"6,38","36,16"
20958,2021-02-14T20:48:07,"7,49","40,62"
20959,2021-02-14T20:48:13,"7,18","40,62"
20960,2021-02-14T20:50:08,"7,43","16,12"
20961,2021-02-14T20:50:13,"7,48","16,12"
20962,2021-02-14T20:52:12,"7,37","47,77"
20963,2021-02-14T20:52:17,"8,71","47,77"
20964,2021-02-14T20:54:17,"7,93","22,64"
20965,2021-02-14T20:54:21,"9,29","22,64"
20966,2021-02-14T20:56:20,"8,87","25,81"
20967,2021-02-14T20:56:32,"8,99","25,81"
20968,2021-02-14T20:58:31,"10,19","35,56"
20969,2021-02-14T20:58:36,"10,9","35,56"
20970,2021-02-14T20:59:37,"7,64","10,84"
20971,2021-02-14T21:00:34,10,"17,04"
20972,2021-02-14T21:01:11,"8,88","17,04"
20973,2021-02-14T21:02:44,"7,67","39,39"
20974,2021-02-14T21:03:20,"6,88","39,39"
20975,2021-02-14T21:05:18,9,"41,51"
20976,2021-02-14T21:05:21,"9,43","41,51"
20977,2021-02-14T21:07:20,"7,71","34,2"
20978,2021-02-14T21:07:25,"5,24","34,2"
20979,2021-02-14T21:08:54,"7,33","13,9"
20980,2021-02-14T21:09:35,"9,07","13,9"
20981,2021-02-14T21:11:35,"11,05","31,09"
20982,2021-02-14T21:11:48,"8,68","31,09"
20983,2021-02-14T21:13:38,"8,5","29,17"
20984,2021-02-14T21:13:49,"10,33","29,17"
20985,2021-02-14T21:15:42,"7,76","30,26"
20986,2021-02-14T21:15:51,"8,51","30,26"
20987,2021-02-14T21:17:42,"10,22","32,96"
20988,2021-02-14T21:17:52,"9,33","32,96"
20989,2021-02-14T21:19:51,"8,47","28,96"
20990,2021-02-14T21:19:55,"8,98","28,96"
20991,2021-02-14T21:21:49,"8,14","43,25"
20992,2021-02-14T21:22:01,"8,34","43,25"
20993,2021-02-14T21:24:01,"9,2","36,49"
20994,2021-02-14T21:24:27,"10,07","36,49"
20995,2021-02-14T21:26:06,"8,79","28,74"
20996,2021-02-14T21:26:32,"8,68","28,74"
20997,2021-02-14T21:28:02,"8,6","38,29"
20998,2021-02-14T21:28:38,"8,24","38,29"
20999,2021-02-14T21:30:35,"9,28","33,48"
21000,2021-02-14T21:30:41,"11,38","33,48"
21001,2021-02-14T21:32:37,"9,69","37,61"
21002,2021-02-14T21:32:42,10,"37,61"
21003,2021-02-14T21:34:16,"10,73","30,95"
21004,2021-02-14T21:34:55,"8,04","30,95"
21005,2021-02-14T21:36:55,"9,7","36,04"
21006,2021-02-14T21:36:58,"8,85","36,04"
21007,2021-02-14T21:38:58,"8,84","30,1"
21008,2021-02-14T21:39:01,"9,71","30,1"
21009,2021-02-14T21:40:59,"8,98","47,59"
21010,2021-02-14T21:41:05,"8,66","47,59"
21011,2021-02-14T21:43:02,"7,64","51,13"
21012,2021-02-14T21:43:05,"7,87","51,13"
21013,2021-02-14T21:44:28,"8,53","37,41"
21014,2021-02-14T21:45:07,"8,65","37,41"
21015,2021-02-14T21:47:04,"5,68",16
21016,2021-02-14T21:47:12,"6,9",16
21017,2021-02-14T21:49:11,"7,68","36,33"
21018,2021-02-14T21:49:14,"7,38","36,33"
21019,2021-02-14T21:50:43,"9,4","33,3"
21020,2021-02-14T21:51:14,"8,6","33,3"
21021,2021-02-14T21:53:14,"8,35","37,86"
21022,2021-02-14T21:53:17,"7,56","37,86"
21023,2021-02-14T21:54:44,"9,83","28,85"
21024,2021-02-14T21:55:22,"10,12","28,85"
21025,2021-02-14T21:57:22,"9,49","40,16"
21026,2021-02-14T21:57:27,"10,62","40,16"
21027,2021-02-14T21:59:22,"8,71","34,11"
21028,2021-02-14T21:59:28,"9,2","34,11"
21029,2021-02-14T22:01:24,"7,44","359,95"
21030,2021-02-14T22:01:31,"6,28","359,95"
21031,2021-02-14T22:03:30,"11,26","35,39"
21032,2021-02-14T22:03:35,"8,6","35,39"
21033,2021-02-14T22:05:31,"7,49","50,62"
21034,2021-02-14T22:05:35,"7,99","50,62"
21035,2021-02-14T22:07:31,"9,09","58,75"
21036,2021-02-14T22:07:36,"8,12","58,75"
21037,2021-02-14T22:09:33,"7,35","40,38"
21038,2021-02-14T22:09:37,"7,1","40,38"
21039,2021-02-14T22:11:33,"11,26","45,22"
21040,2021-02-14T22:11:37,"11,71","45,22"
21041,2021-02-14T22:13:35,"9,42","47,59"
21042,2021-02-14T22:13:41,"8,72","47,59"
21043,2021-02-14T22:15:39,"8,53","28,28"
21044,2021-02-14T22:15:49,"11,73","28,28"
21045,2021-02-14T22:17:40,10,"29,32"
21046,2021-02-14T22:17:50,"9,82","29,32"
21047,2021-02-14T22:19:43,"11,89","18,77"
21048,2021-02-14T22:19:54,"8,96","18,77"
21049,2021-02-14T22:21:45,"11,05","44,45"
21050,2021-02-14T22:21:57,"10,03","44,45"
21051,2021-02-14T22:23:54,"9,9","40,66"
21052,2021-02-14T22:23:59,"9,07","40,66"
21053,2021-02-14T22:25:56,"10,59","28,94"
21054,2021-02-14T22:26:11,"11,33","28,94"
21055,2021-02-14T22:28:10,"11,24","25,24"
21056,2021-02-14T22:28:13,"11,73","25,24"
21057,2021-02-14T22:30:08,"8,12","32,3"
21058,2021-02-14T22:30:13,"7,69","32,3"
21059,2021-02-14T22:32:07,"9,7","48,6"
21060,2021-02-14T22:32:17,"8,44","48,6"
21061,2021-02-14T22:34:09,"8,34","34,04"
21062,2021-02-14T22:34:18,"8,68","34,04"
21063,2021-02-14T22:36:10,"6,63","18,39"
21064,2021-02-14T22:36:21,"4,2","18,39"
21065,2021-02-14T22:38:16,"7,86","23,54"
21066,2021-02-14T22:38:23,"7,46","23,54"
21067,2021-02-14T22:40:22,"7,66","20,16"
21068,2021-02-14T22:40:25,"6,38","20,16"
21069,2021-02-14T22:42:20,"7,99","23,93"
21070,2021-02-14T22:42:32,"8,29","23,93"
21071,2021-02-14T22:44:30,"7,83","29,77"
21072,2021-02-14T22:44:33,"7,59","29,77"
21073,2021-02-14T22:46:47,"7,58","42,91"
21074,2021-02-14T22:47:10,"6,95","42,91"
21075,2021-02-14T22:48:47,"5,92","36,18"
21076,2021-02-14T22:49:23,"6,56","36,18"
21077,2021-02-14T22:51:23,"7,01","40,62"
21078,2021-02-14T22:51:27,"7,66","40,62"
21079,2021-02-14T22:52:53,"5,53","25,37"
21080,2021-02-14T22:53:33,"6,93","25,37"
21081,2021-02-14T22:54:46,"6,24","22,22"
21082,2021-02-14T22:55:33,"6,52","22,22"
21083,2021-02-14T22:57:32,"7,36","16,55"
21084,2021-02-14T22:57:36,"6,81","16,55"
21085,2021-02-14T22:59:33,"7,86","31,5"
21086,2021-02-14T22:59:38,"7,55","31,5"
21087,2021-02-14T23:01:34,"6,4",360
21088,2021-02-14T23:01:39,"5,67",360
21089,2021-02-14T23:03:08,"6,25","27,37"
21090,2021-02-14T23:03:45,"4,5","27,37"
21091,2021-02-14T23:05:44,"6,61","25,68"
21092,2021-02-14T23:05:49,"7,47","25,68"
21093,2021-02-14T23:07:45,"7,49","22,64"
21094,2021-02-14T23:07:49,"7,15","22,64"
21095,2021-02-14T23:09:46,"7,39","39,39"
21096,2021-02-14T23:09:53,"7,46","39,39"
21097,2021-02-14T23:11:49,"5,73","36,43"
21098,2021-02-14T23:11:55,"6,32","36,43"
21099,2021-02-14T23:13:10,"5,59","25,35"
21100,2021-02-14T23:13:59,"8,31","25,35"
21101,2021-02-14T23:15:58,"7,46","38,18"
21102,2021-02-14T23:16:04,"7,78","38,18"
21103,2021-02-14T23:18:00,"8,46","26,34"
