﻿_id,X,Y,CODIGO_EST,UF,ENTIDADE_R,CORPO_DAGU,AMBIENTE,ME1OD,NU1OD,MI1OD,MA1OD,SD1OD,OBJECTID,LATITUDE,LONGITUDE
1460,-44.45542,-19.52208,BP074,MG,IGAM,Ribeirão dos Macacos,1,6.3,4,4.9,7.4,1.1,1629,-19.52208,-44.45542
1461,-44.19536,-19.96344,BP073,MG,IGAM,Ribeirão das Areias ou Riacho das Pedras,1,3,4,0.5,5,1.9,1630,-19.96344,-44.19536
1462,-44.31222,-19.94361,BP072,MG,IGAM,Rio Paraopeba,1,6.7,4,5.1,7.8,1.1,1631,-19.94361,-44.31222
1463,-44.265,-19.9675,BP071,MG,IGAM,Rio Betim,1,3.3,4,1,7.5,3,1632,-19.9675,-44.265
1464,-44.25444,-20.04139,BP070,MG,IGAM,Rio Paraopeba,1,6.6,4,4.8,7.6,1.2,1633,-20.04139,-44.25444
1465,-44.34086,-19.95083,BP069,MG,IGAM,Ribeirão Serra Azul,1,3.5,4,1.1,6.7,2.8,1634,-19.95083,-44.34086
1466,-44.21008,-20.09944,BP068,MG,IGAM,Rio Paraopeba,1,7.5,4,6.7,8,0.6,1635,-20.09944,-44.21008
1467,-44.37564,-20.17044,BP066,MG,IGAM,Rio Veloso,1,7.4,4,6.8,8,0.6,1636,-20.17044,-44.37564
1468,-44.12306,-20.2,BP036,MG,IGAM,Rio Paraopeba,1,7.8,4,7.4,8.4,0.5,1637,-20.2,-44.12306
1469,-44.15236,-20.32228,BP032,MG,IGAM,Rio Macaúbas,1,7.6,4,6.8,8.3,0.7,1638,-20.32228,-44.15236
1470,-44.02528,-20.41389,BP029,MG,IGAM,Rio Paraopeba,1,7.5,4,7,8,0.5,1639,-20.41389,-44.02528
1471,-43.98417,-20.51064,BP027,MG,IGAM,Rio Paraopeba,1,6.5,4,5.2,7,0.9,1640,-20.51064,-43.98417
1472,-43.99194,-20.55972,BP026,MG,IGAM,Rio Camapuã,1,7.4,4,6.3,8.2,0.9,1641,-20.55972,-43.99194
1473,-44.06067,-20.64747,BP024,MG,IGAM,Rio Brumado,1,7.1,4,6,8.1,0.9,1642,-20.64747,-44.06067
1474,-43.80064,-20.83619,BP022,MG,IGAM,Rio Paraopeba,1,7,4,6.2,7.6,0.6,1643,-20.83619,-43.80064
1475,-49.98803,-16.24153,BOIP01,GO,SEMARH,Rio dos Bois,1,8.5,4,6.7,12.4,2.6,1645,-16.24153,-49.98803
1476,-45.62139,-23.78583,BOIC02950,SP,CETESB,Rio Boiçucanga,1,8,6,7.3,8.7,0.6,1646,-23.78583,-45.62139
1477,-46.0933,-23.5692,BMIR02800,SP,CETESB,Rio Biritiba-Mirim,1,6.9,6,6,8.2,0.8,1647,-23.5692,-46.0933
1478,-46.6556,-23.8447,BITQ00100,SP,CETESB,Braço do Taquacetuba,1,9.6,6,6.9,12.2,2.2,1648,-23.8447,-46.6556
1479,-49.09917,-20.85333,BILU02900,SP,CETESB,Córrego da Biluca,1,4.2,6,2.9,7,1.5,1649,-20.85333,-49.09917
1480,-46.525,-23.8211,BILL02900,SP,CETESB,Reservatório Billings,2,8.4,6,6.4,9.6,1.3,1650,-23.8211,-46.525
1481,-46.5983,-23.7908,BILL02500,SP,CETESB,Reservatório Billings,2,8.6,6,5.3,12.1,2.4,1651,-23.7908,-46.5983
1482,-46.6469,-23.7864,BILL02100,SP,CETESB,Reservatório Billings,2,10.3,6,5,17.8,4.6,1652,-23.7864,-46.6469
1483,-46.66417,-23.71778,BILL02030,SP,CETESB,Reservatório Billings,2,9.7,6,3.7,14.6,4.5,1653,-23.71778,-46.66417
1484,-55.96869,-16.19533,BGO107,MT,SEMA,Rio Bento Gomes,1,2.7,3,2,3.6,0.9,1654,-16.19533,-55.96869
1485,-46.39,-20.72,BG100,MG,IGAM,Ribeirão Conquista,1,7.4,4,6.9,8.2,0.6,1655,-20.72,-46.39
1486,-46.37,-22.26,BG099,MG,IGAM,Ribeirão Ouro Fino,1,8.2,4,7.4,9.6,1,1656,-22.26,-46.37
1487,-46.55,-22.09,BG098,MG,IGAM,Rio Jaguari-Mirim,1,7.8,4,7.4,8.3,0.4,1657,-22.09,-46.55
1488,-46.63,-22.09,BG097,MG,IGAM,Rio Jaguari-Mirim,1,4,4,3.1,4.9,1,1658,-22.09,-46.63
1489,-46.59,-21.93,BG096,MG,IGAM,Ribeirão das Antas,1,7.8,4,7.1,8.4,0.6,1659,-21.93,-46.59
1490,-47.01444,-21.42889,BG095,MG,IGAM,Rio Canoas,1,7.6,4,6.7,8.7,0.8,1660,-21.42889,-47.01444
1491,-46.69167,-22.26556,BG093,MG,IGAM,Rio Mogi-Guaçu,1,8.2,4,7.6,9.1,0.8,1661,-22.26556,-46.69167
1492,-46.58472,-22.08608,BG091,MG,IGAM,Ribeirão Pirapetinga,1,2.4,4,0.6,5.1,1.9,1662,-22.08608,-46.58472
1493,-46.52028,-21.35342,BG089,MG,IGAM,Rio Muzambinho,1,3.3,4,1.6,4.7,1.4,1663,-21.35342,-46.52028
1494,-50.23353,-19.74164,BG087,MG,IGAM,Ribeirão Tronqueira,1,6.2,4,5.2,6.9,0.7,1664,-19.74164,-50.23353
1495,-50.2,-19.76328,BG086,MG,IGAM,Córrego Santa Rosa ou Ribeirão Santa Rosa,1,5.6,4,3.8,7,1.6,1665,-19.76328,-50.2
1496,-46.36689,-22.45242,BG083,MG,IGAM,Rio das Antas,1,6.4,4,4.9,7.4,1.1,1666,-22.45242,-46.36689
1497,-46.69822,-22.31706,BG081,MG,IGAM,Rio Eleutério,1,8.2,4,7.3,9.3,1,1667,-22.31706,-46.69822
1498,-47.37972,-16.04972,42455000,DF,ADASA,CÓRREGO SÃO BERNARDO,1,6.8,4,5.8,7.4,0.7,1682,-16.04972,-47.37972
1499,-47.39861,-15.97389,42450900,DF,ADASA,RIBEIRÃO JARDIM DF-100,1,6.9,4,6,7.9,0.8,1683,-15.97389,-47.39861
1500,-47.44593,-15.94764,42450770,DF,ADASA,Informação não disponível,1,7.1,4,6.8,7.4,0.3,1684,-15.94764,-47.44593
1501,-47.48538,-15.90375,42450760,DF,ADASA,Informação não disponível,1,6.7,4,6,7.3,0.6,1685,-15.90375,-47.48538
1502,-47.47565,-15.85986,42450740,DF,ADASA,Informação não disponível,1,7,4,6.5,7.5,0.5,1686,-15.85986,-47.47565
1503,-47.52399,-15.82819,42450730,DF,ADASA,Informação não disponível,1,6.6,4,6.2,7,0.3,1687,-15.82819,-47.52399
1504,-47.56038,-15.82792,42450720,DF,ADASA,Informação não disponível,1,7.3,4,7,7.6,0.3,1688,-15.82792,-47.56038
1505,-47.56094,-15.80514,42450710,DF,ADASA,Rio Jardim,1,7.3,4,7,7.6,0.3,1689,-15.80514,-47.56094
1506,-47.3637,-15.94292,42450600,DF,ADASA,Informação não disponível,1,7,4,6.4,7.7,0.7,1690,-15.94292,-47.3637
1507,-47.38537,-15.84597,42450510,DF,ADASA,Informação não disponível,1,6.4,4,5.2,7.2,0.8,1691,-15.84597,-47.38537
1508,-47.44954,-15.78125,42450390,DF,ADASA,Informação não disponível,1,7,4,6.5,7.8,0.6,1692,-15.78125,-47.44954
1509,-47.39426,-15.81986,42450380,DF,ADASA,Informação não disponível,1,6.6,4,5.4,7.9,1.1,1693,-15.81986,-47.39426
1510,-47.39899,-15.77264,42450370,DF,ADASA,Informação não disponível,2,7.2,4,6.6,7.8,0.5,1694,-15.77264,-47.39899
1511,-47.36898,-15.83736,42450360,DF,ADASA,Rio Preto,1,7,4,6.5,7.7,0.5,1695,-15.83736,-47.36898
1512,-47.31898,-15.71097,42450330,DF,ADASA,Informação não disponível,1,4.9,4,3.3,6.4,1.3,1696,-15.71097,-47.31898
1513,-47.36815,-15.64319,42450160,DF,ADASA,Informação não disponível,1,6.8,4,5.9,7.7,0.8,1697,-15.64319,-47.36815
1514,-47.3951,-15.62569,42450130,DF,ADASA,Informação não disponível,1,6.6,4,5.9,7.4,0.6,1698,-15.62569,-47.3951
1515,-47.34083,-15.58361,42450050,DF,ADASA,RIBEIRÃO SANTA RITA,1,5.8,4,3.3,7.3,1.8,1699,-15.58361,-47.34083
1516,-48.14068,-15.49819,20008000,DF,ADASA,Informação não disponível,1,6.7,4,5.5,7.9,1.1,1700,-15.49819,-48.14068
1517,-48.05708,-15.50337,20001400,DF,ADASA,Informação não disponível,1,6.8,4,5.9,8,0.9,1701,-15.50337,-48.05708
1518,-47.98167,-15.45417,20001300,DF,ADASA,SALINAS,1,6.6,4,5.7,7.5,0.9,1702,-15.45417,-47.98167
1519,-47.85428,-15.50097,20001200,DF,ADASA,Informação não disponível,1,6.8,4,5.9,8,1,1703,-15.50097,-47.85428
1520,-47.88011,-15.60402,20001130,DF,ADASA,Informação não disponível,1,7.3,4,6.7,8,0.6,1704,-15.60402,-47.88011
1521,-47.81594,-15.52319,20001050,DF,ADASA,Informação não disponível,1,7.1,4,6.5,7.6,0.5,1705,-15.52319,-47.81594
1522,-47.74205,-15.52819,20000950,DF,ADASA,Informação não disponível,1,7.1,4,6.6,7.7,0.5,1706,-15.52819,-47.74205
1523,-47.65318,-15.49899,20000900,DF,ADASA,Informação não disponível,1,7.2,4,6.7,8,0.6,1707,-15.49899,-47.65318
1524,-43.13639,-22.93583,02RJ10GN0306,RJ,INEA,Baía de Guanabara,2,5.9,15,4.3,7.5,0.9,1708,-22.93583,-43.13639
1525,-43.13389,-22.97417,02RJ10GN0093,RJ,INEA,Baía de Guanabara,2,6.1,14,4.3,7.3,0.8,1709,-22.97417,-43.13389
1526,-43.13333,-22.93,02RJ10GN0064,RJ,INEA,Baía de Guanabara,2,6,15,4.4,8.2,1,1710,-22.93,-43.13333
1527,-43.15,-22.88583,02RJ10GN0063,RJ,INEA,Baía de Guanabara,2,6.5,13,0.5,12.7,2.7,1711,-22.88583,-43.15
1528,-43.14918,-22.81742,02RJ10GN0062,RJ,INEA,Baía de Guanabara,2,5.4,9,4.1,8.5,1.4,1712,-22.81742,-43.14918
1529,-43.10834,-22.77242,02RJ10GN0061,RJ,INEA,Baía de Guanabara,2,4.9,9,0,8.4,2.5,1713,-22.77242,-43.10834
1530,-43.08251,-22.71825,02RJ10GN0060,RJ,INEA,Baía de Guanabara,2,5.7,9,0,12.1,3.7,1714,-22.71825,-43.08251
1531,-43.22333,-22.86833,02RJ10GN0050,RJ,INEA,Baía de Guanabara,2,2.4,7,0.3,5.7,2,1715,-22.86833,-43.22333
1532,-43.26083,-22.82833,02RJ10GN0048,RJ,INEA,Baía de Guanabara,2,9.7,8,0.2,21.3,7.2,1716,-22.82833,-43.26083
1533,-43.11889,-22.90833,02RJ10GN0047,RJ,INEA,Baía de Guanabara,2,7.3,8,5.9,9.4,1.2,1717,-22.90833,-43.11889
1534,-43.23334,-22.76159,02RJ10GN0044,RJ,INEA,Baía de Guanabara,2,7.1,9,0,21.4,6.7,1718,-22.76159,-43.23334
1535,-43.22984,-22.83583,02RJ10GN0043,RJ,INEA,Baía de Guanabara,2,7.6,8,0.2,15,5.5,1719,-22.83583,-43.22984
1536,-43.16389,-22.74722,02RJ10GN0042,RJ,INEA,Baía de Guanabara,2,8.9,8,3.2,20,5.6,1720,-22.74722,-43.16389
1537,-43.26944,-22.79722,02RJ10GN0040,RJ,INEA,Baía de Guanabara,2,7.5,9,0,23.2,9,1721,-22.79722,-43.26944
1538,-43.16449,-22.92043,02RJ10GN0034,RJ,INEA,Baía de Guanabara,2,5.6,12,3.9,7.5,1,1722,-22.92043,-43.16449
1539,-43.13417,-22.84778,02RJ10GN0026,RJ,INEA,Baía de Guanabara,2,7.2,8,4.2,12.9,2.8,1723,-22.84778,-43.13417
1540,-43.17001,-22.94492,02RJ10GN0025,RJ,INEA,Baía de Guanabara,2,6.7,8,4.4,8.6,1.5,1724,-22.94492,-43.17001
1541,-43.11306,-22.92167,02RJ10GN0024,RJ,INEA,Baía de Guanabara,2,5.7,8,3.8,9,1.7,1725,-22.92167,-43.11306
1542,-43.19917,-22.87778,02RJ10GN0022,RJ,INEA,Baía de Guanabara,2,5.6,7,2,9.5,2.7,1726,-22.87778,-43.19917
1543,-43.23056,-22.775,02RJ10GN0020,RJ,INEA,Baía de Guanabara,2,9.5,8,0,20.3,6.8,1727,-22.775,-43.23056
1544,-43.11465,-22.72465,02RJ10GN0000,RJ,INEA,Baía de Guanabara,2,7.9,10,0,14.7,4,1728,-22.72465,-43.11465
1545,-41.0275,-21.89556,01RJ34SG0003,RJ,INEA,Lagoa Salgada,2,4.9,3,2.6,8.2,2.9,1729,-21.89556,-41.0275
1546,-40.99639,-21.92917,01RJ34SG0002,RJ,INEA,Lagoa Salgada,2,7.1,3,4.8,11,3.4,1730,-21.92917,-40.99639
1547,-41.00611,-21.92056,01RJ34SG0001,RJ,INEA,Lagoa Salgada,2,5,3,2.8,6.6,2,1731,-21.92056,-41.00611
1548,-41.35806,-22.08667,01RJ32FE0012,RJ,INEA,Lagoa Feia,2,7.7,4,7.4,8,0.3,1732,-22.08667,-41.35806
1549,-41.335,-21.96556,01RJ32FE0011,RJ,INEA,Lagoa Feia,2,6.2,4,3.4,9.6,3.2,1733,-21.96556,-41.335
1550,-41.2975,-21.9975,01RJ32FE0004,RJ,INEA,Lagoa Feia,2,8.2,4,7,9,0.9,1734,-21.9975,-41.2975
1551,-41.38278,-22.03,01RJ32FE0001,RJ,INEA,Lagoa Feia,2,4.6,4,2.8,7.4,2,1735,-22.03,-41.38278
1552,-41.54029,-21.78654,01RJ28LC0002,RJ,INEA,Lagoa de Cima,2,7.7,4,6.4,9.4,1.4,1736,-21.78654,-41.54029
1553,-41.489,-21.759,01RJ28LC0001,RJ,INEA,Lagoa de Cima,2,8.8,4,6.6,11,1.9,1737,-21.759,-41.489
1554,-42.87613,-22.94908,01RJ24MR0013,RJ,INEA,Lagoa de Maricá,2,7.4,3,6.2,8.8,1.3,1738,-22.94908,-42.87613
1555,-42.83922,-22.92804,01RJ24MR0012,RJ,INEA,Lagoa de Maricá,2,7.1,3,5.2,8.6,1.7,1739,-22.92804,-42.83922
1556,-42.85667,-22.95095,01RJ24MR0011,RJ,INEA,Lagoa de Maricá,2,7.6,3,6.5,8.3,1,1740,-22.95095,-42.85667
1557,-42.81706,-22.95341,01RJ24MR0010,RJ,INEA,Lagoa da Barra,2,6.7,3,6.6,7,0.2,1741,-22.95341,-42.81706
1558,-42.81151,-22.94294,01RJ24MR0009,RJ,INEA,Lagoa da Barra,2,8.3,3,5.8,11.7,3.1,1742,-22.94294,-42.81151
1559,-42.78706,-22.93488,01RJ24MR0008,RJ,INEA,Lagoa da Barra,2,5.8,3,3.8,7.2,1.8,1743,-22.93488,-42.78706
1560,-42.80744,-22.95702,01RJ24MR0007,RJ,INEA,Lagoa da Barra,2,9.8,3,7,14.4,4,1744,-22.95702,-42.80744
1561,-42.79796,-22.94708,01RJ24MR0006,RJ,INEA,Lagoa da Barra,2,9.5,3,7.6,12.3,2.5,1745,-22.94708,-42.79796
1562,-42.69567,-22.95458,01RJ24MR0000,RJ,INEA,Lagoa de Guarapina (canal),2,5.4,3,4.6,6.2,0.8,1747,-22.95458,-42.69567
1563,-43.31855,-22.99862,01RJ20TJ0306,RJ,INEA,Lagoa da Tijuca,2,4.6,9,1.8,14.6,4.3,1750,-22.99862,-43.31855
1564,-43.30307,-23.00748,01RJ20TJ0303,RJ,INEA,Lagoa da Tijuca,2,5.8,10,3.6,7.2,1.3,1751,-23.00748,-43.30307
1565,-43.36583,-23.00661,01RJ20MR0369,RJ,INEA,Lagoa de Marapendi,2,6.7,10,1.8,13,4,1752,-23.00661,-43.36583
1566,-43.3924,-23.01013,01RJ20MR0363,RJ,INEA,Lagoa de Marapendi,2,7.7,5,1.8,15.1,5.6,1753,-23.01013,-43.3924
1567,-43.43556,-23.01833,01RJ20MR0361,RJ,INEA,Lagoa de Marapendi,2,5.7,10,1.4,8.2,2,1754,-23.01833,-43.43556
1568,-43.38135,-22.97628,01RJ20JC0342,RJ,INEA,Lagoa de Jacarepaguá,2,5.2,10,0.6,16,5,1755,-22.97628,-43.38135
1569,-43.40166,-22.97986,01RJ20JC0341,RJ,INEA,Lagoa de Jacarepaguá,2,6.8,6,2.2,13.6,4.5,1756,-22.97986,-43.40166
1570,-43.36517,-22.97607,01RJ20CM0320,RJ,INEA,Lagoa de Camorim,2,3.6,10,0.4,16,4.7,1757,-22.97607,-43.36517
1571,-43.88209,-22.70251,01RJ12LG0399,RJ,INEA,Reservatório de Lajes,2,6.8,6,5.8,8,0.8,1758,-22.70251,-43.88209
1572,-43.83918,-22.48223,01RJ02SC0200,RJ,INEA,Represa de Santa Cecília,2,6.7,13,5.4,7.6,0.7,1759,-22.48223,-43.83918
1573,-44.7251,-22.52527,01RJ02FN0130,RJ,INEA,Reservatório de Funil – Queluz.,2,6.7,13,4.6,7.8,0.8,1760,-22.52527,-44.7251
1574,-41.03194,-21.94472,00RJ33CQ0004,RJ,INEA,Canal Quitingute,1,4.2,3,2.4,7,2.5,1761,-21.94472,-41.03194
1575,-41.04944,-21.92361,00RJ33CQ0003,RJ,INEA,Canal Quitingute,1,1.3,3,0.6,2.4,1,1762,-21.92361,-41.04944
1576,-41.09583,-21.87167,00RJ33CQ0002,RJ,INEA,Canal Quitingute,1,5.7,3,4.6,7.4,1.5,1763,-21.87167,-41.09583
1577,-41.12056,-21.8225,00RJ33CQ0001,RJ,INEA,Canal Quitingute,1,6,3,4.4,7.6,1.6,1764,-21.8225,-41.12056
1578,-41.39833,-21.81861,00RJ32UR0030,RJ,INEA,Rio Ururai,1,6.6,4,5.4,7.8,1.1,1765,-21.81861,-41.39833
1579,-41.68278,-22.05417,00RJ32MB0010,RJ,INEA, ,0,7,4,5.8,8.2,1.1,1766,-22.05417,-41.68278
1580,-42.58657,-22.85404,00RJ31TN0020,RJ,INEA,Rio Tinguí,1,7.8,4,6.4,8.8,1.1,1767,-22.85404,-42.58657
1581,-42.51197,-22.85754,00RJ31SE0200,RJ,INEA,Rio Seco,1,5.5,4,3.6,8,2.2,1768,-22.85754,-42.51197
1582,-42.60566,-22.88533,00RJ31RD0015,RJ,INEA,Rio Roncador,1,8.4,4,7.6,9.2,0.7,1769,-22.88533,-42.60566
1583,-42.48356,-22.90337,00RJ31PD0230,RJ,INEA,Rio do Padre,1,3,4,0,4.8,2.1,1770,-22.90337,-42.48356
1584,-42.56529,-22.85515,00RJ31JN0500,RJ,INEA,Rio Jundiá,1,5.2,3,2,7,2.8,1771,-22.85515,-42.56529
1585,-42.63932,-22.9158,00RJ31GJ0010,RJ,INEA,Rio Grande Jaconé,1,8.2,4,7.4,9,0.7,1772,-22.9158,-42.63932
1586,-43.33544,-22.96503,00RJ20RT0020,RJ,INEA,Rio Retiro,1,2.8,4,1.2,6.4,2.4,1780,-22.96503,-43.33544
1587,-43.37914,-22.97311,00RJ20PV0180,RJ,INEA,Arroio Pavuna,1,0.4,4,0,1.4,0.7,1781,-22.97311,-43.37914
1588,-43.39516,-22.96123,00RJ20PN0480,RJ,INEA,Rio Pavuninha,1,0.7,4,0,2,0.9,1782,-22.96123,-43.39516
1589,-43.41472,-22.98736,00RJ20MN0240,RJ,INEA,Rio do Marinho,1,3.7,4,0,6.6,3.2,1783,-22.98736,-43.41472
1590,-43.41907,-22.91824,00RJ20GR0144,RJ,INEA,Rio Grande,1,5.2,4,2.8,8,2.3,1784,-22.91824,-43.41907
1591,-43.37094,-22.92592,00RJ20GR0140,RJ,INEA,Rio Grande,1,2.3,4,0,6.6,2.9,1785,-22.92592,-43.37094
1592,-43.3826,-22.93588,00RJ20GN0400,RJ,INEA,Rio Guerenguê,1,1.8,4,0,5,2.4,1786,-22.93588,-43.3826
1593,-43.35759,-22.96755,00RJ20FN0100,RJ,INEA,Arroio Fundo,1,1.4,5,0,3.8,1.6,1787,-22.96755,-43.35759
1594,-43.35774,-22.95466,00RJ20FN0090,RJ,INEA,Arroio Fundo,1,1.1,5,0,4.4,1.9,1788,-22.95466,-43.35774
1595,-43.41461,-22.97476,00RJ20CM0220,RJ,INEA,Rio Camorim,1,4.5,4,0,8.4,3.5,1789,-22.97476,-43.41461
1596,-43.30194,-22.98845,00RJ20CC0000,RJ,INEA,Rio Cachoeira,1,6,4,4,8.6,1.9,1790,-22.98845,-43.30194
1597,-43.34339,-22.95759,00RJ20AN0040,RJ,INEA,Rio do Anil,1,4.2,4,0.8,7.6,3.1,1791,-22.95759,-43.34339
1598,-43.70376,-22.91993,00RJ12VS0660,RJ,INEA,Vala do Sangue,1,1.2,3,0.6,1.6,0.5,1792,-22.91993,-43.70376
1599,-43.62299,-22.6425,00RJ12SP0310,RJ,INEA,Rio São Pedro,1,7.9,9,7,9.4,0.8,1793,-22.6425,-43.62299
1600,-43.66818,-22.63714,00RJ12SN0331,RJ,INEA,Rio Santana,1,8.6,9,7.6,10,0.9,1794,-22.63714,-43.66818
1601,-44.00389,-22.938,00RJ12SH0300,RJ,INEA,Rio Sahy,1,6.6,4,3,8.8,2.7,1795,-22.938,-44.00389
1602,-43.73499,-22.89739,00RJ12SF0080,RJ,INEA,Canal de São Francisco,1,7.7,7,4.2,9.4,1.6,1796,-22.89739,-43.73499
1603,-44.0464,-22.93881,00RJ12SC0490,RJ,INEA,Rio do Saco,1,6,4,4.8,7.6,1.4,1797,-22.93881,-44.0464
1604,-43.59254,-22.73037,00RJ12QM0271,RJ,INEA,Rio Queimados,1,1,9,0,2.6,0.9,1798,-22.73037,-43.59254
1605,-43.61583,-22.75977,00RJ12QM0270,RJ,INEA,Rio Queimados,1,0.7,9,0,2,0.7,1799,-22.75977,-43.61583
1606,-43.60694,-22.99328,00RJ12PR0000,RJ,INEA,Rio Piraquê,1,1,4,0,2.8,1.3,1800,-22.99328,-43.60694
1607,-43.62952,-22.72926,00RJ12PO0290,RJ,INEA,Rio dos Poços,1,2,9,0.6,2.8,0.7,1801,-22.72926,-43.62952
1608,-43.78252,-22.87016,00RJ12PM0360,RJ,INEA,Rio Piranema,1,1.3,4,0.8,1.8,0.5,1802,-22.87016,-43.78252
1609,-43.70334,-22.62812,00RJ12MC0410,RJ,INEA,Rio Macaco,1,3.4,9,1.2,7.2,1.8,1803,-22.62812,-43.70334
1610,-43.78429,-22.69215,00RJ12LG0351,RJ,INEA,Ribeirão das Lages,1,7.7,9,6,9.2,0.9,1804,-22.69215,-43.78429
1611,-43.81666,-22.68235,00RJ12LG0350,RJ,INEA,Ribeirão das Lages,1,7.7,9,6.8,8.8,0.7,1805,-22.68235,-43.81666
1612,-43.88928,-22.90673,00RJ12IU0100,RJ,INEA,Rio Itinguçu,1,7.5,4,4.4,9.4,2.3,1806,-22.90673,-43.88928
1613,-43.69576,-22.90948,00RJ12IT0040,RJ,INEA,Canal do Itá,1,0,4,0,0,0,1807,-22.90948,-43.69576
1614,-43.74267,-22.87314,00RJ12IG0301,RJ,INEA,Rio Itaguaí,1,2.4,4,1.6,4,1.1,1809,-22.87314,-43.74267
1615,-43.75376,-22.88919,00RJ12GR0100,RJ,INEA,Rio da Guarda,1,3.4,4,1.6,4.6,1.3,1810,-22.88919,-43.75376
1616,-43.66422,-22.6572,00RJ12GN0201,RJ,INEA,Rio Guandu,1,8.3,11,7.4,9.2,0.7,1811,-22.6572,-43.66422
1617,-43.62729,-22.80937,00RJ12GN0200,RJ,INEA,Rio Guandu,2,7.6,12,6.6,8.8,0.8,1812,-22.80937,-43.62729
1618,-43.6762,-22.8727,00RJ12GM0180,RJ,INEA,Rio Guandu mirim,1,1.1,4,0.6,1.4,0.3,1813,-22.8727,-43.6762
1619,-43.8065,-22.8722,00RJ12CA0140,RJ,INEA,Rio Cação,1,5.7,4,4.6,7,1.3,1816,-22.8722,-43.8065
1620,-44.07646,-22.95057,00RJ11SA0030,RJ,INEA,Rio Santo Antônio,1,6.6,4,6.2,7.2,0.4,1817,-22.95057,-44.07646
1621,-44.67864,-23.26858,00RJ11PM0090,RJ,INEA,Rio Parati-Mirim,1,8.6,4,7.6,9.8,1,1818,-23.26858,-44.67864
1622,-44.71978,-23.21772,00RJ11PE0024,RJ,INEA,Rio Perequeaçu,1,7,4,6.2,8.2,0.8,1819,-23.21772,-44.71978
1623,-44.29606,-22.97854,00RJ11MI0010,RJ,INEA,Rio do Meio (Japuíba),1,4.1,4,1.6,6.6,2.6,1820,-22.97854,-44.29606
1624,-44.70031,-23.25003,00RJ11ME0020,RJ,INEA,Rio dos Meros,1,7.1,4,6.4,7.8,0.6,1821,-23.25003,-44.70031
1625,-44.53717,-23.02453,00RJ11MB0080,RJ,INEA,Rio Mambucaba,1,7.8,4,6.4,8.8,1.2,1822,-23.02453,-44.53717
1626,-44.323,-22.92367,00RJ11JM0030,RJ,INEA,Rio Jurumirim,1,6.6,4,5.4,7.6,1.2,1823,-22.92367,-44.323
1627,-44.22901,-22.99667,00RJ11JC0010,RJ,INEA,Rio Jacuecanga,1,7.6,4,5.8,9.4,1.5,1824,-22.99667,-44.22901
1628,-44.08702,-22.95653,00RJ11IG0010,RJ,INEA,Rio Ingaíba,1,7.4,4,5.6,9.4,1.6,1825,-22.95653,-44.08702
1629,-44.70592,-23.13544,00RJ11GU0100,RJ,INEA,Rio Grauna,1,7.8,4,7.4,8.8,0.6,1826,-23.13544,-44.70592
1630,-44.44419,-22.97079,00RJ11FR0010,RJ,INEA,Rio do Frade (Ambrósio),1,6.4,4,2.8,8.6,2.6,1827,-22.97079,-44.44419
1631,-44.32806,-22.94869,00RJ11CT0050,RJ,INEA,Rio Caputera,1,7.3,4,6.4,8.2,0.9,1828,-22.94869,-44.32806
1632,-44.72431,-23.22556,00RJ11CR0070,RJ,INEA,Rio Corisco,1,8.5,4,7.4,9.2,0.8,1829,-23.22556,-44.72431
1633,-44.17055,-23.03174,00RJ11CG0010,RJ,INEA,Rio Cantagalo,1,8.3,3,7.6,9.4,1,1830,-23.03174,-44.17055
1634,-44.27954,-22.89147,00RJ11CA0010,RJ,INEA,Rio Campo Alegre,1,9.2,4,8,10,0.9,1831,-22.89147,-44.27954
1635,-44.70517,-23.09897,00RJ11BG0040,RJ,INEA,Rio da Barra Grande,1,8.4,4,7.4,9.4,0.9,1832,-23.09897,-44.70517
1636,-44.39561,-22.93453,00RJ11BC0060,RJ,INEA,Rio Bracuí,1,8.8,4,7.8,9.8,1,1833,-22.93453,-44.39561
1637,-43.22231,-22.91994,00RJ10TR0060,RJ,INEA,Rio Trapicheiro,1,1.9,5,1.2,2.8,0.7,1834,-22.91994,-43.22231
1638,-43.11897,-22.65762,00RJ10SR0500,RJ,INEA,Rio Suruí,1,3.5,5,1.6,6.4,2.1,1835,-22.65762,-43.11897
1639,-43.28335,-22.64406,00RJ10SR0400,RJ,INEA,Informação não disponível,1,3,5,0,5.6,2.8,1836,-22.64406,-43.28335
1640,-43.3624,-22.76307,00RJ10SP0313,RJ,INEA,Rio Sarapuí,1,0.9,5,0,1.9,0.9,1837,-22.76307,-43.3624
1641,-43.3624,-22.76307,00RJ10SP0307,RJ,INEA,Rio Sarapuí,1,0.1,5,0,0.6,0.3,1838,-22.76307,-43.3624
1642,-43.39729,-22.77787,00RJ10SP0305,RJ,INEA,Rio Sarapuí,1,0.6,6,0,1.6,0.7,1839,-22.77787,-43.39729
1643,-43.28764,-22.74631,00RJ10SP0300,RJ,INEA,Informação não disponível,1,1.8,5,0,7,3,1840,-22.74631,-43.28764
1644,-43.2901,-22.80259,00RJ10SJ0220,RJ,INEA,Rio São João de Meriti,1,0.7,5,0,2,1,1841,-22.80259,-43.2901
1645,-43.2511,-22.65986,00RJ10SC0420,RJ,INEA,Rio Saracuruna,1,1.8,5,0,4,1.9,1842,-22.65986,-43.2511
