﻿_id,AN_BASE,ID_TIPO_PRODUCAO,ID_SUBTIPO_PRODUCAO,QT_ANO_EGRESSO_M,QT_ANO_EGRESSO_F,QT_ANO_EGRESSO_D,CD_PROGRAMA_IES,NM_PROGRAMA_IES,SG_ENTIDADE_ENSINO,NM_ENTIDADE_ENSINO,ID_ADD_PRODUCAO_INTELECTUAL,NR_ORDEM,ID_PESSOA_DISCENTE,ID_PESSOA_DOCENTE,ID_PARTICIPANTE_PPG_IES,ID_PESSOA_PART_EXTERNO,NM_AUTOR,TP_AUTOR,NM_TP_CATEGORIA_DOCENTE,NM_NIVEL_DISCENTE,NM_ABNT_AUTOR,CD_AREA_CONHECIMENTO,NM_AREA_CONHECIMENTO,ID_NATUREZA_ATUACAO,NM_NATUREZA_ATUACAO,ID_PAIS,NM_PAIS,IN_GLOSA
20417,2018,3,29,,,,32001010006P9,BIOQUÍMICA E IMUNOLOGIA,UFMG,UNIVERSIDADE FEDERAL DE MINAS GERAIS,24253770,1,,6199,,,MARIA ELENA DE LIMA PEREZ GARCIA,DOCENTE,COLABORADOR,"","DE LIMA, MARIA ELENA",,"",,"",,"",0
20418,2018,3,29,,,,32001010006P9,BIOQUÍMICA E IMUNOLOGIA,UFMG,UNIVERSIDADE FEDERAL DE MINAS GERAIS,24253770,7,,,2166027,1434136,GABRIELE MENDES DE MATOS CARDOSO,PARTICIPANTE EXTERNO,"","","CARDOSO PERDIGAO, GABRIELE DE MATOS",,"",,"",,"",0
20419,2018,3,29,,,,32001010006P9,BIOQUÍMICA E IMUNOLOGIA,UFMG,UNIVERSIDADE FEDERAL DE MINAS GERAIS,24253770,2,,,1372797,514421,ELAINE MARIA DE SOUZA,PARTICIPANTE EXTERNO,"","","DE SOUZA FAGUNDES, ELAINE MARIA",,"",,"",,"",0
20420,2018,3,29,,,,32001010006P9,BIOQUÍMICA E IMUNOLOGIA,UFMG,UNIVERSIDADE FEDERAL DE MINAS GERAIS,24253770,9,,156135,,,FLAVIO ALMEIDA AMARAL,DOCENTE,PERMANENTE,"","AMARAL, FLAVIO A.",,"",,"",,"",0
20421,2018,3,29,3,,,32001010006P9,BIOQUÍMICA E IMUNOLOGIA,UFMG,UNIVERSIDADE FEDERAL DE MINAS GERAIS,24253770,3,830717,,,,PABLO VICTOR MENDES DOS REIS,DISCENTE,"",DOUTORADO,"REIS, PABLO. V.",,"",,"",,"",0
20422,2018,3,29,,,,32001010006P9,BIOQUÍMICA E IMUNOLOGIA,UFMG,UNIVERSIDADE FEDERAL DE MINAS GERAIS,24253867,3,2072855,,,,ARTHUR AUGUSTO DE OLIVEIRA LOBATO,DISCENTE,"",DOUTORADO,"LOBATO, A. A. O.",,"",,"",,"",0
20423,2018,3,29,,,,32001010006P9,BIOQUÍMICA E IMUNOLOGIA,UFMG,UNIVERSIDADE FEDERAL DE MINAS GERAIS,24253867,4,,,2182230,169044,DANIEL BONOTO GONCALVES,PARTICIPANTE EXTERNO,"","","BONOTO GONCALVES, DANIEL",,"",,"",,"",0
20424,2018,3,29,,,,32001010006P9,BIOQUÍMICA E IMUNOLOGIA,UFMG,UNIVERSIDADE FEDERAL DE MINAS GERAIS,24253867,1,,511177,,,RONALDO ALVES PINTO NAGEM,DOCENTE,PERMANENTE,"","NAGEM, RONALDO ALVES PINTO",,"",,"",,"",0
20425,2018,3,29,,,2,32001010006P9,BIOQUÍMICA E IMUNOLOGIA,UFMG,UNIVERSIDADE FEDERAL DE MINAS GERAIS,24253867,2,,,2075389,194720,MARINA QUADRIO RAPOSO BRANCO RODRIGUES,PARTICIPANTE EXTERNO,"","","RODRIGUES, M. Q. R. B.",,"",,"",,"",0
20426,2018,3,29,,,,32001010006P9,BIOQUÍMICA E IMUNOLOGIA,UFMG,UNIVERSIDADE FEDERAL DE MINAS GERAIS,24253867,5,,,2182233,2018995,SARA CHAGAS GOMIDES,PARTICIPANTE EXTERNO,"","","GOMIDES, S. C.",,"",,"",,"",0
20427,2018,3,29,,,,32001010006P9,BIOQUÍMICA E IMUNOLOGIA,UFMG,UNIVERSIDADE FEDERAL DE MINAS GERAIS,24253867,6,,,520692,532491,VALERIA MONTEZE GUIMARAES,PARTICIPANTE EXTERNO,"","","GUIMARAES, V. M.",,"",,"",,"",0
20428,2018,3,29,,,,32001010006P9,BIOQUÍMICA E IMUNOLOGIA,UFMG,UNIVERSIDADE FEDERAL DE MINAS GERAIS,24253868,4,,,938123,198062,TIAGO ANTONIO DE OLIVEIRA MENDES,PARTICIPANTE EXTERNO,"","","DE OLIVEIRA MENDES, TIAGO ANTÔNIO",,"",,"",,"",0
20429,2018,3,29,,,,32001010006P9,BIOQUÍMICA E IMUNOLOGIA,UFMG,UNIVERSIDADE FEDERAL DE MINAS GERAIS,24253868,1,,,2170538,1181030,THAYSA LEITE TAGLIAFERRI,PARTICIPANTE EXTERNO,"","","TAGLIAFERRI, T. L.",,"",,"",,"",0
20430,2018,3,29,,,,32001010006P9,BIOQUÍMICA E IMUNOLOGIA,UFMG,UNIVERSIDADE FEDERAL DE MINAS GERAIS,24253868,2,,,,,SIMONE GONÇALVES DOS SANTOS,-,"","","SANTOS, S. G.",21100004,IMUNOLOGIA,1,PROFESSOR/PESQUISADOR EM INSTITUIÇÃO DE ENSINO/PESQUISA PÚBLICA/GOVERNAMENTAL,31,BRASIL,0
20431,2018,3,29,,,10,32001010006P9,BIOQUÍMICA E IMUNOLOGIA,UFMG,UNIVERSIDADE FEDERAL DE MINAS GERAIS,24253868,3,,152855,,,LIZA FIGUEIREDO FELICORI VILELA,DOCENTE,PERMANENTE,"","FELICIORI, L.",,"",,"",,"",0
20432,2018,3,29,,,,32001010006P9,BIOQUÍMICA E IMUNOLOGIA,UFMG,UNIVERSIDADE FEDERAL DE MINAS GERAIS,24253882,1,,15022,,,CARLOS DELFIN CHÁVEZ OLORTEGUI,DOCENTE,PERMANENTE,"","CHÁVEZ-OLÓRTEGUI, CARLOS.",,"",,"",,"",0
20433,2018,3,29,1,,,32001010006P9,BIOQUÍMICA E IMUNOLOGIA,UFMG,UNIVERSIDADE FEDERAL DE MINAS GERAIS,24253882,2,2085315,,,,DENIS ALEXIS MOLINA MOLINA,DISCENTE,"",DOUTORADO,"MOLINA, D. A. M.",,"",,"",,"",0
20434,2018,3,29,2,,,32001010006P9,BIOQUÍMICA E IMUNOLOGIA,UFMG,UNIVERSIDADE FEDERAL DE MINAS GERAIS,24253900,5,1136947,,,,MARCELO COUTINHO DE MIRANDA,DISCENTE,"",DOUTORADO,"MIRANDA, M. C.",,"",,"",,"",0
20435,2018,3,29,,,,32001010006P9,BIOQUÍMICA E IMUNOLOGIA,UFMG,UNIVERSIDADE FEDERAL DE MINAS GERAIS,24253900,1,,,2151285,515141,JOSE DOMINGOS ARDISSON,PARTICIPANTE EXTERNO,"","","ARDISSON, J. D.",,"",,"",,"",0
20436,2018,3,29,,,,32001010006P9,BIOQUÍMICA E IMUNOLOGIA,UFMG,UNIVERSIDADE FEDERAL DE MINAS GERAIS,24253900,2,,,2151259,971348,ADRIANA SILVA DE ALBUQUERQUE,PARTICIPANTE EXTERNO,"","","ALBUQUERQUE, A. S.",,"",,"",,"",0
20437,2018,3,29,,,,32001010006P9,BIOQUÍMICA E IMUNOLOGIA,UFMG,UNIVERSIDADE FEDERAL DE MINAS GERAIS,24253900,3,,,1782203,83954,TIAGO HILARIO FERREIRA,PARTICIPANTE EXTERNO,"","","FERREIRA, TIAGO HILÁRIO",,"",,"",,"",0
20438,2018,3,29,,,,32001010006P9,BIOQUÍMICA E IMUNOLOGIA,UFMG,UNIVERSIDADE FEDERAL DE MINAS GERAIS,24253900,6,,,2151257,3296251,THAYLICE CRISTINA SAMPAIO CABRAL,PARTICIPANTE EXTERNO,"","","CABRAL, T. C. S.",,"",,"",,"",0
20439,2018,3,29,,,,32001010006P9,BIOQUÍMICA E IMUNOLOGIA,UFMG,UNIVERSIDADE FEDERAL DE MINAS GERAIS,24253900,4,,73046,,,DAWIDSON ASSIS GOMES,DOCENTE,PERMANENTE,"","GOMES, D. A.",,"",,"",,"",0
20440,2018,3,29,,,14,32001010006P9,BIOQUÍMICA E IMUNOLOGIA,UFMG,UNIVERSIDADE FEDERAL DE MINAS GERAIS,24253930,13,,,204951,607316,MARCIA HELENA BORGES,PARTICIPANTE EXTERNO,"","","BORGES, MÁRCIA H.",,"",,"",,"",0
20441,2018,3,29,,,,32001010006P9,BIOQUÍMICA E IMUNOLOGIA,UFMG,UNIVERSIDADE FEDERAL DE MINAS GERAIS,24253930,2,,,2181148,182357,ELIZETE MARIA RITA PEREIRA,PARTICIPANTE EXTERNO,"","","PEREIRA, E. M. R.",,"",,"",,"",0
20442,2018,3,29,,,,32001010006P9,BIOQUÍMICA E IMUNOLOGIA,UFMG,UNIVERSIDADE FEDERAL DE MINAS GERAIS,24253930,12,,,1018342,21485,MARTA DO NASCIMENTO CORDEIRO,PARTICIPANTE EXTERNO,"","","CORDEIRO, MARTA DO NASCIMENTO",,"",,"",,"",0
20443,2018,3,29,,,,32001010006P9,BIOQUÍMICA E IMUNOLOGIA,UFMG,UNIVERSIDADE FEDERAL DE MINAS GERAIS,24253930,9,,,2181121,844084,NATALIA VIRTUDE CAROBIN,PARTICIPANTE EXTERNO,"","","CAROBIN, N. V.",,"",,"",,"",0
20444,2018,3,29,,,,32001010006P9,BIOQUÍMICA E IMUNOLOGIA,UFMG,UNIVERSIDADE FEDERAL DE MINAS GERAIS,24253930,14,,,2181160,196240,FLAVIA VIANA SANTA CECILIA,PARTICIPANTE EXTERNO,"","","SANTA-CECILIA, F. V.",,"",,"",,"",0
20445,2018,3,29,,,,32001010006P9,BIOQUÍMICA E IMUNOLOGIA,UFMG,UNIVERSIDADE FEDERAL DE MINAS GERAIS,24253930,19,,,2181154,2074037,DUANA CARVALHO DOS SANTOS,PARTICIPANTE EXTERNO,"","","SANTOS, D. C.",,"",,"",,"",0
20446,2018,3,29,,,,32001010006P9,BIOQUÍMICA E IMUNOLOGIA,UFMG,UNIVERSIDADE FEDERAL DE MINAS GERAIS,24253930,20,,,1044691,16068,MARCO AURELIO ROMANO SILVA,PARTICIPANTE EXTERNO,"","","ROMANO-SILVA, M. A.",,"",,"",,"",0
20447,2018,3,29,,,,32001010006P9,BIOQUÍMICA E IMUNOLOGIA,UFMG,UNIVERSIDADE FEDERAL DE MINAS GERAIS,24253930,16,,,1700045,80190,CELIO JOSE DE CASTRO JUNIOR,PARTICIPANTE EXTERNO,"","","CASTRO, CÉLIO J.",,"",,"",,"",0
20448,2018,3,29,,,,32001010006P9,BIOQUÍMICA E IMUNOLOGIA,UFMG,UNIVERSIDADE FEDERAL DE MINAS GERAIS,24253930,10,,,2182135,418323,ALESSANDRA HUBNER DE SOUZA,PARTICIPANTE EXTERNO,"","","SOUZA, A. H.",,"",,"",,"",0
20449,2018,3,29,,,,32001010006P9,BIOQUÍMICA E IMUNOLOGIA,UFMG,UNIVERSIDADE FEDERAL DE MINAS GERAIS,24253930,17,,,1121935,214883,NANCY SCARDUA BINDA,PARTICIPANTE EXTERNO,"","","BINDA, N. S.",,"",,"",,"",0
20450,2018,3,29,,,,32001010006P9,BIOQUÍMICA E IMUNOLOGIA,UFMG,UNIVERSIDADE FEDERAL DE MINAS GERAIS,24253930,15,,,2181189,651476,CLAUDIO ANTONIO DA SILVA JUNIOR,PARTICIPANTE EXTERNO,"","","JUNIOR, C. A. S.",,"",,"",,"",0
20451,2018,3,29,,,,32001010006P9,BIOQUÍMICA E IMUNOLOGIA,UFMG,UNIVERSIDADE FEDERAL DE MINAS GERAIS,24253930,1,,,1044392,14004,MARCUS VINICIUS GOMEZ,PARTICIPANTE EXTERNO,"","","GOMEZ, M. V.",,"",,"",,"",0
20452,2018,3,29,,,,32001010006P9,BIOQUÍMICA E IMUNOLOGIA,UFMG,UNIVERSIDADE FEDERAL DE MINAS GERAIS,24253930,18,,,1058996,172554,JULIANA FIGUEIRA DA SILVA,PARTICIPANTE EXTERNO,"","","SILVA, J. F.",,"",,"",,"",0
20453,2018,3,29,1,,,32001010006P9,BIOQUÍMICA E IMUNOLOGIA,UFMG,UNIVERSIDADE FEDERAL DE MINAS GERAIS,24253930,4,760535,,,,JESSICA MABELLE DE SOUZA,DISCENTE,"",DOUTORADO,"SOUZA, J. M.",,"",,"",,"",0
20454,2018,3,29,8,,4,32001010006P9,BIOQUÍMICA E IMUNOLOGIA,UFMG,UNIVERSIDADE FEDERAL DE MINAS GERAIS,24253930,6,,,1740457,173350,MARIANA AMALIA FIGUEIREDO COSTA,PARTICIPANTE EXTERNO,"","","COSTA, M. A. F.",,"",,"",,"",0
20455,2018,3,29,,,,32001010006P9,BIOQUÍMICA E IMUNOLOGIA,UFMG,UNIVERSIDADE FEDERAL DE MINAS GERAIS,24253930,7,,,1020122,478967,LUCIENE BRUNO VIEIRA,PARTICIPANTE EXTERNO,"","","VIEIRA, LUCIENE BRUNO",,"",,"",,"",0
20456,2018,3,29,,,,32001010006P9,BIOQUÍMICA E IMUNOLOGIA,UFMG,UNIVERSIDADE FEDERAL DE MINAS GERAIS,24253930,8,,,1781958,8208,RICARDO SANTIAGO GOMEZ,PARTICIPANTE EXTERNO,"","","GOMEZ, R.S",,"",,"",,"",0
20457,2018,3,29,,,,32001010006P9,BIOQUÍMICA E IMUNOLOGIA,UFMG,UNIVERSIDADE FEDERAL DE MINAS GERAIS,24253930,21,,,2181130,540493,DANUZA MONTIJO DINIZ,PARTICIPANTE EXTERNO,"","","DINIZ, D. M.",,"",,"",,"",0
20458,2018,3,29,,,,32001010006P9,BIOQUÍMICA E IMUNOLOGIA,UFMG,UNIVERSIDADE FEDERAL DE MINAS GERAIS,24253930,5,,511177,,,RONALDO ALVES PINTO NAGEM,DOCENTE,PERMANENTE,"","NAGEM, RONALDO ALVES PINTO",,"",,"",,"",0
20459,2018,3,29,,,,32001010006P9,BIOQUÍMICA E IMUNOLOGIA,UFMG,UNIVERSIDADE FEDERAL DE MINAS GERAIS,24253930,11,,,,,JULIANO FERREIRA,-,"","","FERREIRA, J.",20800002,BIOQUÍMICA,1,PROFESSOR/PESQUISADOR EM INSTITUIÇÃO DE ENSINO/PESQUISA PÚBLICA/GOVERNAMENTAL,31,BRASIL,0
20460,2018,3,29,,,13,32001010006P9,BIOQUÍMICA E IMUNOLOGIA,UFMG,UNIVERSIDADE FEDERAL DE MINAS GERAIS,24253930,3,,457001,,,FABIOLA MARA RIBEIRO,DOCENTE,PERMANENTE,"","RIBEIRO, FABIOLA M.",,"",,"",,"",0
20461,2018,3,29,,,,33004137004P0,GEOGRAFIA,UNESP-RC,UNIVERSIDADE ESTADUAL PAULISTA JÚLIO DE MESQUITA FILHO ( RIO CLARO ),24254206,1,,,1525715,2616011,NADIA CRISTINE DE CASTRO SARMIENTO,PARTICIPANTE EXTERNO,"","","SARMIENTO, N. C. C.",,"",,"",,"",0
20462,2018,3,29,2,,,33004137004P0,GEOGRAFIA,UNESP-RC,UNIVERSIDADE ESTADUAL PAULISTA JÚLIO DE MESQUITA FILHO ( RIO CLARO ),24254206,3,1144999,,,,RAIANE FLORENTINO,DISCENTE,"",DOUTORADO,"FLORENTINO, R.",,"",,"",,"",0
20463,2018,3,29,,,12,33004137004P0,GEOGRAFIA,UNESP-RC,UNIVERSIDADE ESTADUAL PAULISTA JÚLIO DE MESQUITA FILHO ( RIO CLARO ),24254206,2,,235213,,,ANDREA APARECIDA ZACHARIAS,DOCENTE,PERMANENTE,"","ZACHARIAS, A. A.",,"",,"",,"",0
20464,2018,3,29,2,,,33004137004P0,GEOGRAFIA,UNESP-RC,UNIVERSIDADE ESTADUAL PAULISTA JÚLIO DE MESQUITA FILHO ( RIO CLARO ),24254207,3,1144999,,,,RAIANE FLORENTINO,DISCENTE,"",DOUTORADO,"FLORENTINO, R.",,"",,"",,"",0
20465,2018,3,29,,,,33004137004P0,GEOGRAFIA,UNESP-RC,UNIVERSIDADE ESTADUAL PAULISTA JÚLIO DE MESQUITA FILHO ( RIO CLARO ),24254207,1,,,1525715,2616011,NADIA CRISTINE DE CASTRO SARMIENTO,PARTICIPANTE EXTERNO,"","","SARMIENTO, N. C. C.",,"",,"",,"",0
20466,2018,3,29,,,12,33004137004P0,GEOGRAFIA,UNESP-RC,UNIVERSIDADE ESTADUAL PAULISTA JÚLIO DE MESQUITA FILHO ( RIO CLARO ),24254207,2,,235213,,,ANDREA APARECIDA ZACHARIAS,DOCENTE,PERMANENTE,"","ZACHARIAS, A. A.",,"",,"",,"",0
20467,2018,3,29,2,,,33004137004P0,GEOGRAFIA,UNESP-RC,UNIVERSIDADE ESTADUAL PAULISTA JÚLIO DE MESQUITA FILHO ( RIO CLARO ),24254208,1,1144999,,,,RAIANE FLORENTINO,DISCENTE,"",DOUTORADO,"FLORENTINO, R.",,"",,"",,"",0
20468,2018,3,29,,,12,33004137004P0,GEOGRAFIA,UNESP-RC,UNIVERSIDADE ESTADUAL PAULISTA JÚLIO DE MESQUITA FILHO ( RIO CLARO ),24254208,2,,235213,,,ANDREA APARECIDA ZACHARIAS,DOCENTE,PERMANENTE,"","ZACHARIAS, A. A.",,"",,"",,"",0
20469,2018,3,29,,,,24001015064P6,CIÊNCIAS AGRÁRIAS (AGROECOLOGIA),UFPB-JP,UNIVERSIDADE FEDERAL DA PARAÍBA ( JOÃO PESSOA ),24255042,3,,,,,JORDÂNIA ARAÚJO,-,"","","ARAUJO, J.",50700006,CIÊNCIA E TECNOLOGIA DE ALIMENTOS,4,PESSOA FÍSICA,31,BRASIL,0
20470,2018,3,29,,,,24001015064P6,CIÊNCIAS AGRÁRIAS (AGROECOLOGIA),UFPB-JP,UNIVERSIDADE FEDERAL DA PARAÍBA ( JOÃO PESSOA ),24255042,2,,343021,,,SOLANGE DE SOUSA,DOCENTE,PERMANENTE,"","SOUSA, S.",,"",,"",,"",0
20471,2018,3,29,,,,24001015064P6,CIÊNCIAS AGRÁRIAS (AGROECOLOGIA),UFPB-JP,UNIVERSIDADE FEDERAL DA PARAÍBA ( JOÃO PESSOA ),24255042,1,,,,,FLÁVIO GOMES FERNANDES,-,"","","FERNANDES, F. G.",50700006,CIÊNCIA E TECNOLOGIA DE ALIMENTOS,4,PESSOA FÍSICA,31,BRASIL,0
20472,2018,3,29,,,,24001015064P6,CIÊNCIAS AGRÁRIAS (AGROECOLOGIA),UFPB-JP,UNIVERSIDADE FEDERAL DA PARAÍBA ( JOÃO PESSOA ),24255046,3,,343021,,,SOLANGE DE SOUSA,DOCENTE,PERMANENTE,"","SOUSA, S.",,"",,"",,"",0
20473,2018,3,29,,,,24001015064P6,CIÊNCIAS AGRÁRIAS (AGROECOLOGIA),UFPB-JP,UNIVERSIDADE FEDERAL DA PARAÍBA ( JOÃO PESSOA ),24255046,1,,,,,FLÁVIO GOMES FERNANDES,-,"","","FERNANDES, F. G.",50700006,CIÊNCIA E TECNOLOGIA DE ALIMENTOS,4,PESSOA FÍSICA,31,BRASIL,0
20474,2018,3,29,,,,24001015064P6,CIÊNCIAS AGRÁRIAS (AGROECOLOGIA),UFPB-JP,UNIVERSIDADE FEDERAL DA PARAÍBA ( JOÃO PESSOA ),24255046,4,,,738521,414947,EDVALDO MESQUITA BELTRAO FILHO,PARTICIPANTE EXTERNO,"","","FILHO, E. M. B.",,"",,"",,"",0
20475,2018,3,29,,,,24001015064P6,CIÊNCIAS AGRÁRIAS (AGROECOLOGIA),UFPB-JP,UNIVERSIDADE FEDERAL DA PARAÍBA ( JOÃO PESSOA ),24255046,2,,,738648,124491,LEONARDO AUGUSTO FONSECA PASCOAL,PARTICIPANTE EXTERNO,"","","PASCOAL, LEONARDO AUGUSTO FONSECA",,"",,"",,"",0
20476,2018,3,29,,,,24001015064P6,CIÊNCIAS AGRÁRIAS (AGROECOLOGIA),UFPB-JP,UNIVERSIDADE FEDERAL DA PARAÍBA ( JOÃO PESSOA ),24255195,1,,,1514187,2612992,ANELY MACIEL DE MELO,PARTICIPANTE EXTERNO,"","","MELO, A. M.",,"",,"",,"",0
20477,2018,3,29,,,,24001015064P6,CIÊNCIAS AGRÁRIAS (AGROECOLOGIA),UFPB-JP,UNIVERSIDADE FEDERAL DA PARAÍBA ( JOÃO PESSOA ),24255195,2,,343021,,,SOLANGE DE SOUSA,DOCENTE,PERMANENTE,"","SOUSA, S.",,"",,"",,"",0
20478,2018,3,29,,,,24001015064P6,CIÊNCIAS AGRÁRIAS (AGROECOLOGIA),UFPB-JP,UNIVERSIDADE FEDERAL DA PARAÍBA ( JOÃO PESSOA ),24255195,4,,,,,WEYSSER FELIPE CÂNDIDO DE SOUZA,-,"","","SOUZA, W. F. C.",50700006,CIÊNCIA E TECNOLOGIA DE ALIMENTOS,4,PESSOA FÍSICA,31,BRASIL,0
20479,2018,3,29,,,,24001015064P6,CIÊNCIAS AGRÁRIAS (AGROECOLOGIA),UFPB-JP,UNIVERSIDADE FEDERAL DA PARAÍBA ( JOÃO PESSOA ),24255195,3,,,,,LAÍS COSTA LUNA,-,"","","LUNA, L. C.",50700006,CIÊNCIA E TECNOLOGIA DE ALIMENTOS,4,PESSOA FÍSICA,31,BRASIL,0
20480,2018,3,29,,,,24001015064P6,CIÊNCIAS AGRÁRIAS (AGROECOLOGIA),UFPB-JP,UNIVERSIDADE FEDERAL DA PARAÍBA ( JOÃO PESSOA ),24255195,6,,,1514186,95683,MAX ROCHA QUIRINO,PARTICIPANTE EXTERNO,"","","QUIRINO, M. R.",,"",,"",,"",0
20481,2018,3,29,,,,24001015064P6,CIÊNCIAS AGRÁRIAS (AGROECOLOGIA),UFPB-JP,UNIVERSIDADE FEDERAL DA PARAÍBA ( JOÃO PESSOA ),24255195,7,,,,,"DIEGO ALVARENGA BOTREL; BOTREL, D. A.",-,"","","BOTREL, D. A.",50700006,CIÊNCIA E TECNOLOGIA DE ALIMENTOS,4,PESSOA FÍSICA,31,BRASIL,0
20482,2018,3,29,,,,24001015064P6,CIÊNCIAS AGRÁRIAS (AGROECOLOGIA),UFPB-JP,UNIVERSIDADE FEDERAL DA PARAÍBA ( JOÃO PESSOA ),24255195,5,,,,,HUGO JUNIOR BARBOZA DE SOUSA,-,"","","SOUSA, H. J. B.",50700006,CIÊNCIA E TECNOLOGIA DE ALIMENTOS,4,PESSOA FÍSICA,31,BRASIL,0
20483,2018,3,29,,,,32018010013P1,CIÊNCIAS FARMACÊUTICAS,UFSJ,UNIVERSIDADE FEDERAL DE SÃO JOÃO DEL-REI,24255705,1,,194608,,,LEANDRO AUGUSTO DE OLIVEIRA BARBOSA,DOCENTE,PERMANENTE,"","BARBOSA, L. A. O.",,"",,"",,"",0
20484,2018,3,29,,,,32018010013P1,CIÊNCIAS FARMACÊUTICAS,UFSJ,UNIVERSIDADE FEDERAL DE SÃO JOÃO DEL-REI,24255713,1,,28158,,,GISELE RODRIGUES DA SILVA,DOCENTE,PERMANENTE,"","SILVA, G. R.",,"",,"",,"",0
20485,2018,3,29,,,,32018010013P1,CIÊNCIAS FARMACÊUTICAS,UFSJ,UNIVERSIDADE FEDERAL DE SÃO JOÃO DEL-REI,24255713,2,,,,,TÚLIO B CORREA,-,"","","CORREA, T. B.",40300005,FARMÁCIA,1,PROFESSOR/PESQUISADOR EM INSTITUIÇÃO DE ENSINO/PESQUISA PÚBLICA/GOVERNAMENTAL,31,BRASIL,0
20486,2018,3,29,,,,32018010013P1,CIÊNCIAS FARMACÊUTICAS,UFSJ,UNIVERSIDADE FEDERAL DE SÃO JOÃO DEL-REI,24255713,4,,,1351597,21170,RODRIGO LAMBERT OREFICE,PARTICIPANTE EXTERNO,"","","ORÉFICE, R. L.",,"",,"",,"",0
20487,2018,3,29,,,,32018010013P1,CIÊNCIAS FARMACÊUTICAS,UFSJ,UNIVERSIDADE FEDERAL DE SÃO JOÃO DEL-REI,24255713,3,2634399,,,,ISABELLA RIBEIRO BARBOSA,DISCENTE,"",BACHARELADO,"BARBOSA, I. R.",,"",,"",,"",0
20488,2018,3,29,,,,32018010013P1,CIÊNCIAS FARMACÊUTICAS,UFSJ,UNIVERSIDADE FEDERAL DE SÃO JOÃO DEL-REI,24255714,2,2683955,,,,CAROLINA MIRTES MELO,DISCENTE,"",MESTRADO,"MELO, C. M.",,"",,"",,"",0
20489,2018,3,29,,,,32018010013P1,CIÊNCIAS FARMACÊUTICAS,UFSJ,UNIVERSIDADE FEDERAL DE SÃO JOÃO DEL-REI,24255714,1,,28158,,,GISELE RODRIGUES DA SILVA,DOCENTE,PERMANENTE,"","SILVA, G. R.",,"",,"",,"",0
20490,2018,3,29,,,,32005016009P3,QUÍMICA,UFJF,UNIVERSIDADE FEDERAL DE JUIZ DE FORA,24257494,2,,536747,,,ADILSON DAVID DA SILVA,DOCENTE,PERMANENTE,"","SILVA, A. D.",,"",,"",,"",0
20491,2018,3,29,,,,32005016009P3,QUÍMICA,UFJF,UNIVERSIDADE FEDERAL DE JUIZ DE FORA,24257494,3,,,224095,537898,NADIA REZENDE BARBOSA,PARTICIPANTE EXTERNO,"","","RAPOSO, N.R.B",,"",,"",,"",0
20492,2018,3,29,,,,32005016009P3,QUÍMICA,UFJF,UNIVERSIDADE FEDERAL DE JUIZ DE FORA,24257494,5,,,,,RAQUEL DA SILVA TEIXEIRA,-,"","","TEIXEIRA, R. S.",10600000,QUÍMICA,1,PROFESSOR/PESQUISADOR EM INSTITUIÇÃO DE ENSINO/PESQUISA PÚBLICA/GOVERNAMENTAL,31,BRASIL,0
20493,2018,3,29,7,,3,32005016009P3,QUÍMICA,UFJF,UNIVERSIDADE FEDERAL DE JUIZ DE FORA,24257494,1,,,1661035,234771,JULIANA ALVES DOS SANTOS,PARTICIPANTE EXTERNO,"","","SANTOS, J. A.",,"",,"",,"",0
20494,2018,3,29,1,,,32005016009P3,QUÍMICA,UFJF,UNIVERSIDADE FEDERAL DE JUIZ DE FORA,24257494,4,1267965,,,,LARISSA LAVORATO LIMA,DISCENTE,"",DOUTORADO,"LIMA, L. L.",,"",,"",,"",0
20495,2018,3,29,,,,31001017136P7,ENGENHARIA DE PROCESSOS QUÍMICOS E BIOQUÍMICOS,UFRJ,UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,24257907,2,,,2367314,330049,MARCELO LAURENTYS AIROLDI,PARTICIPANTE EXTERNO,"","","AIROLDI, M. L.",,"",,"",,"",0
20496,2018,3,29,,,,31001017136P7,ENGENHARIA DE PROCESSOS QUÍMICOS E BIOQUÍMICOS,UFRJ,UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,24257907,10,,,939501,204094,DEBORA FRANCA DE ANDRADE,PARTICIPANTE EXTERNO,"","","DE ANDRADE, DÉBORA FRANÇA",,"",,"",,"",0
20497,2018,3,29,,,,31001017136P7,ENGENHARIA DE PROCESSOS QUÍMICOS E BIOQUÍMICOS,UFRJ,UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,24257907,9,,528350,,,LUIZ ANTONIO D AVILA,DOCENTE,PERMANENTE,"","D'AVILA, L. A.",,"",,"",,"",0
20498,2018,3,29,,,,31001017136P7,ENGENHARIA DE PROCESSOS QUÍMICOS E BIOQUÍMICOS,UFRJ,UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,24257907,7,,,668693,90190,CRISTIANE GIMENES DE SOUZA,PARTICIPANTE EXTERNO,"","","SOUZA, C. G.",,"",,"",,"",0
20499,2018,3,29,,,,31001017136P7,ENGENHARIA DE PROCESSOS QUÍMICOS E BIOQUÍMICOS,UFRJ,UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,24257907,8,,,,,ELIANE D'ELIA,-,"","","DELIA, E.",30600006,ENGENHARIA QUÍMICA,4,PESSOA FÍSICA,31,BRASIL,0
