﻿_id,Region,PROV_CODE,PROV_NA_ENG,DIST_CODE,DIST_NA_ENG,OP_ESNFI,OC_ESNFI,OP_FSAC,OC_FSAC,OP_HEALTH,OC_HEALTH,OP_NUTRITION,OC_NUTRITION,OP_PROTECTION,OC_PROTECTION,OP_WASH,OC_WASH
361,Western,29.0,Badghis,2902.0,Muqur,"","ARAA, CRDSA, NRC, IRC, NPO/RRAA","WVI, IRC","NPO/RRAA, AHDAA, AREA, TSDCO, NRC","","NPO/RRAA, WVI, CHA","","NPO/RRAA, HEWAD, CHA","","",WVI,"NPO/RRAA, AHDAA, CRDSA"
362,Western,29.0,Badghis,2904.0,Qadis,"CRDSA, NRC, IRC","ARAA, NPO/RRAA",WVI,"NPO/RRAA, AHDAA, AREA, NRC, IRC",WVI,"NPO/RRAA, HEWAD, CHA","","HEWAD, WVI, CHA, NPO/RRAA","","",WVI,"NPO/RRAA, AHDAA, CRDSA"
363,Western,29.0,Badghis,2901.0,Qala-e-Naw,"CRDSA, IRC, NRC, UNICEF","ARAA, IOM, NPO/RRAA, DRC","TSDCO, WFP, NRC, IRC, WVI, NPO/RRAA","AHDAA, AREA, CRDSA","UNICEF, WHO","NPO/RRAA, WVI, HEWAD, CHA","UNICEF, WFP, HEWAD, CHA, WVI",NPO/RRAA,"","","UNICEF, WVI, IRC, CRDSA","NPO/RRAA, AHDAA"
364,Western,31.0,Farah,3111.0,Anardara,"","CRDSA, NPO/RRAA, DRC","","NPO/RRAA, DRC","","NPO/RRAA, CHA","","NPO/RRAA, CHA","","","",NPO/RRAA
365,Western,31.0,Farah,3102.0,Bakwa,"","","","","","","","","","","",""
366,Western,31.0,Farah,3103.0,Balabuluk,"","","","","","","","","","","",""
367,Western,31.0,Farah,3101.0,Farah,"UNICEF, CRDSA, DRC","UNHCR, NRC, NPO/RRAA","NPO/RRAA, DRC",CRDSA,"",NPO/RRAA,"",NPO/RRAA,"","","CRDSA, UNICEF, DACAAR",NPO/RRAA
368,Western,31.0,Farah,3109.0,Gulestan,"","","","","","","","","","","",""
369,Western,31.0,Farah,3104.0,Khak-e-Safed,"","","","","","","","","","","",""
370,Western,31.0,Farah,3108.0,Lash-e-Juwayn,"","CRDSA, NPO/RRAA, DRC","","NPO/RRAA, DRC","","NPO/RRAA, CHA","","NPO/RRAA, CHA","","","","NPO/RRAA, CHA"
371,Western,31.0,Farah,3110.0,Purchaman,"","","","","","","","","","","",""
372,Western,31.0,Farah,3105.0,Pushtrod,"","CRDSA, NPO/RRAA, DRC","","","","","","","","","",""
373,Western,31.0,Farah,3106.0,Qala-e-Kah,"","","","","","","","","","","",""
374,Western,31.0,Farah,3107.0,Shibkoh,"","CRDSA, NPO/RRAA, DRC","",NPO/RRAA,"","NPO/RRAA, CHA","","NPO/RRAA, CHA","","","","NPO/RRAA, CHA"
375,Western,21.0,Ghor,2101.0,Chaghcharan,"","","","","","","","","","","",""
376,Western,21.0,Ghor,2102.0,Charsadra,"ACF, ARAA","NPO/RRAA, CRS, AFGHANAID","AFGHANAID, ACF","CHA, CRS, NPO/RRAA, WVI","",NPO/RRAA,ACF,"NPO/RRAA, AFGHANAID, CHA","","","","ACF, AFGHANAID, CHA, CRS, NPO/RRAA, WVI"
377,Western,21.0,Ghor,2104.0,Dawlatyar,"ACF, ARAA","NPO/RRAA, CRS, AFGHANAID","ACF, CRS, AFGHANAID","CHA, NPO/RRAA","",NPO/RRAA,ACF,"NPO/RRAA, CHA","","",ACF,"CHA, CRS, NPO/RRAA"
378,Western,21.0,Ghor,2103.0,DoLayna,"ACF, ARAA, UNICEF, AFGHANAID","DRC, NPO/RRAA, CRDSA, CRS","ACF, CRS, WFP, ARAA","AFGHANAID, WVI, NPO/RRAA",ACF,NPO/RRAA,ACF,"CHA, NPO/RRAA","","","ACF, CRDSA, UNICEF, CRS","AFGHANAID, CHA, NPO/RRAA, WVI"
379,Western,21.0,Ghor,2108.0,Lal Wa Sarjangal,"","ACF, ARAA, AFGHANAID, CRS","CRS, ACF","CHA, NPO/RRAA","",NPO/RRAA,ACF,"NPO/RRAA, CARDO, CHA","","",ACF,"AFGHANAID, CHA, NPO/RRAA, CRS"
380,Western,21.0,Ghor,2107.0,Pasaband,"","","","","",NPO/RRAA,"","","","","",""
381,Western,21.0,Ghor,2110.0,Saghar,"","","","AFGHANAID, CHA, NPO/RRAA","",NPO/RRAA,"","NPO/RRAA, CHA","","","","CHA, NPO/RRAA"
382,Western,21.0,Ghor,2105.0,Shahrak,"ARAA, ACF","NPO/RRAA, CRS, AFGHANAID",AFGHANAID,"CHA, CRS, NPO/RRAA","",NPO/RRAA,ACF,"NPO/RRAA, CHA","","","","AFGHANAID, CHA, CRS, NPO/RRAA, ACF"
383,Western,21.0,Ghor,2106.0,Taywarah,"","AFGHANAID, NPO/RRAA, ARAA, ACF","","","",NPO/RRAA,"","NPO/RRAA, CHA","","","",""
384,Western,21.0,Ghor,2109.0,Tolak,ACF,"ARAA, AFGHANAID","","CHA, ACF","",NPO/RRAA,"","","","","","CHA, ACF"
385,Western,30.0,Hirat,3010.0,Adraskan,"","ARAA, IOM, NPO/RRAA, DRC, IRC, NRC",CRS,"AHDAA, NPO/RRAA, CHA, DRC, NRC, AREA","","","","","","","","CRS, AHDAA, NPO/RRAA, CHA, DACAAR"
386,Western,30.0,Hirat,3016.0,Chisht-e-Sharif,"","","","NPO/RRAA, AHDAA, CHA, AREA","","","","","","","","AHDAA, CHA"
387,Western,30.0,Hirat,3011.0,Farsi,"",NPO/RRAA,"","","","","","","","","","AHDAA, NPO/RRAA, CHA"
388,Western,30.0,Hirat,3009.0,Ghoryan,"","ARAA, DACAAR, IOM, IRC, NRC, DRC, NPO/RRAA","","CHA, RWDOA, SDO, WFP, NRC, DRC, AHDAA, DACAAR, NPO/RRAA, AREA","","","","","","",WVI,"DACAAR, AHDAA, NPO/RRAA, CHA"
389,Western,30.0,Hirat,3008.0,Gulran,"","","","","","","","","","","",""
390,Western,30.0,Hirat,3005.0,Guzara,"ARAA, CRDSA, DRC, IOM, IRC, NRC",AHDAA,"","CHA, CRS, RAADA, RWDOA, SDO, NRC, DRC, NPO/RRAA, AHDAA, WVI",WVI,"NPO/RRAA, AIL, BDN",WVI,"","","",ARAA,"DACAAR, NRC, DRC, AHDAA, NPO/RRAA, CHA, WVI, IRC, CRDSA, CRS"
391,Western,30.0,Hirat,3001.0,Hirat,"ARAA, CRDSA, DRC, IOM, IRC, NRC, UNHCR, UNICEF",NPO/RRAA,"CHRISTIANAID, IRC, WFP, DRC, NRC, WVI","AHDAA, CHA, CRS, NPO/RRAA, AREA","","NPO/RRAA, AIL, CAP-ANAMUR, BDN, HI, IAM, UNICEF, WHO, WVI, CHA, SHRO, WASSA",WVI,"","","","IRC, UNICEF, NRC, DACAAR, WVI","AHDAA, NPO/RRAA, CHA, CRDSA, CRS"
392,Western,30.0,Hirat,3002.0,Injil,"ARAA, CRDSA, DRC, IOM, IRC, NRC, UNHCR, UNICEF",NPO/RRAA,WVI,"CRS, HI, RAADA, SDO, WFP, NRC, DRC, NPO/RRAA, AHDAA, CHA","HI, AIL, CAP-ANAMUR, WVI",NPO/RRAA,"WVI, NPO/RRAA, CAP-ANAMUR","","","","NRC, WC-UK, ARAA","DACAAR, DRC, AHDAA, NPO/RRAA, CHA, WVI, IRC, CRDSA"
393,Western,30.0,Hirat,3007.0,Karukh,"ARAA, IOM, NRC, IRC, DRC",NPO/RRAA,CRS,"AHDAA, CHA, SDO, NPO/RRAA, NRC, DRC, DACAAR, ARAA",WVI,"NPO/RRAA, AIL","","","","","","AHDAA, DACAAR, NPO/RRAA, CHA, WVI, IRC"
394,Western,30.0,Hirat,3014.0,Kohsan,"NRC, UNHCR, IOM","ARAA, IRC, DRC, NPO/RRAA","","CHA, RAADA, NPO/RRAA, NRC, DRC, AHDAA, WVI, ARAA",WVI,NPO/RRAA,"","","","","","DACAAR, WVI, AHDAA, NPO/RRAA, CHA"
395,Western,30.0,Hirat,3003.0,Kushk,DRC,"","","","","BDN, NPO/RRAA","","","","","",""
396,Western,30.0,Hirat,3013.0,Kushk-e-Kohna,"","ARAA, IOM, NPO/RRAA","","","","BDN, NPO/RRAA","","","","","",""
397,Western,30.0,Hirat,3012.0,Obe,"","ARAA, IOM, NPO/RRAA, DRC, NRC","","AHDAA, NPO/RRAA, WFP, CHA, DACAAR, DRC, NRC, ARAA","","BDN, NPO/RRAA","","","","","","AHDAA, NPO/RRAA, CHA, DACAAR"
398,Western,30.0,Hirat,3006.0,Pashtunzarghun,NRC,"ARAA, IOM, IRC, NPO/RRAA, DRC","","CHA, RAADA, SDO, AHDAA, DACAAR, NPO/RRAA, DRC, NRC, ARAA","","BDN, NPO/RRAA","","","","","","DACAAR, AHDAA, NPO/RRAA, CHA"
399,Western,30.0,Hirat,3015.0,Shindand,"","","","","","","","","","","",""
400,Western,30.0,Hirat,3004.0,Zindajan,"","ARAA, DRC, IOM, IRC, NRC, NPO/RRAA","","CHA, HI, SDO, SNI, NPO/RRAA, NRC, DRC, AHDAA, DACAAR, WVI, ARAA",WVI,"NPO/RRAA, AIL, BDN","","","","","","DACAAR, WVI, AHDAA, NPO/RRAA, CHA, IRC"
