﻿_id,No.,Denominacion,Fecha_inscripcion,id_departamento,id_municipio,id_tipo_entidad
10360,10360,0100000029948871E504F3477CDD60FA0B29B989,2014-08-26T00:00:00,22,0,1
10361,10361,0100000071EAA2BF7C47A1F2088708E4A1C1DDCB,2014-08-19T00:00:00,1,0,1
10362,10362,01000000D799C7671070CA9D2AD1DABB474659DB,2014-08-18T00:00:00,22,0,1
10363,10363,01000000FC168FF130098E6EDBC20E0BD4744B6A,2014-08-27T00:00:00,1,0,1
10364,10364,010000004163A1A5063B2D997FBDF5834F32B5F4,2014-08-22T00:00:00,1,0,1
10365,10365,010000005C0CCF2E3C42A9F7DE8BF5B794F280CC,2014-08-26T00:00:00,9,0,1
10366,10366,010000003A3309D702B12514DEC8970C44073DCB,2014-08-20T00:00:00,1,0,1
10367,10367,010000000B2D2D03AB09FC345F73F7320F0FF375,2014-08-21T00:00:00,1,0,1
10368,10368,01000000890FCC5BCFA6F571CFB297F7D90A974B,2014-08-20T00:00:00,4,0,1
10369,10369,01000000AB478CF8F1EBEE0EC7E06E371D2692D5,2014-08-22T00:00:00,9,0,1
10370,10370,0100000039CD22C8C0D94E5D7512B310CF52E8A1,2014-08-21T00:00:00,2,0,1
10371,10371,01000000E3C7EF7497D941A0D0F1485911BC919B,2014-08-27T00:00:00,5,0,1
10372,10372,01000000E0C5A32D45D7E8C6B02BD3D62ACAD196,2014-08-22T00:00:00,9,0,1
10373,10373,01000000B68D584B8EED366D316A0A86C9676536,2014-08-25T00:00:00,1,0,1
10374,10374,0100000065A36747D3B1E1F28CA5A91515564077,2014-08-25T00:00:00,22,0,1
10375,10375,01000000B5775E8BC787C33138E7861138D037C7,2014-08-26T00:00:00,1,0,1
10376,10376,010000008C1C0B293104F837C71DC4EFF9C18318,2014-08-26T00:00:00,1,0,1
10377,10377,01000000CC2A72685EA8B7EC689AB476A26F89D0,2014-08-26T00:00:00,1,0,1
10378,10378,0100000016DB6FE8470BEDD6B40F916A9272A369,2014-08-26T00:00:00,9,0,1
10379,10379,0100000068C847027B2D1F619BF6440FDB27E47B,2014-01-09T00:00:00,1,0,1
10380,10380,01000000812C7D87722C299A91BD2BC919D3419F,2014-01-09T00:00:00,1,0,1
10381,10381,010000009518CE1EDC932A8423341761CE997BF2,2014-08-29T00:00:00,16,0,1
10382,10382,01000000D7D6BA2E3C51A1C164E7DC8982F3E7A3,2014-01-09T00:00:00,3,0,1
10383,10383,01000000DA53C536F2F31BAF01FB01DF489759ED,2014-09-22T00:00:00,14,0,1
10384,10384,010000006C0F1CBD1537508170AA9618A3BB0015,2014-08-29T00:00:00,6,0,1
10385,10385,01000000DB9F9CB1DBD1AC6675BE1D6932F9C992,2014-08-28T00:00:00,1,0,1
10386,10386,01000000D092BC29A8AB4D3CAC9FC9BBE0CDAA64,2014-01-09T00:00:00,20,0,1
10387,10387,01000000B735BC45657D8552B5983E522CC57EE8,2014-01-09T00:00:00,7,0,1
10388,10388,01000000208C7467A0A2F6F9FA5F7C6E277220AB,2014-01-09T00:00:00,1,0,1
10389,10389,010000000DE415721801AC0A55A67B28466EB29B,2014-05-09T00:00:00,8,0,1
10390,10390,01000000A75B775F4A7CC4C3BF2F52F7ECCD7EE0,2014-02-09T00:00:00,1,0,1
10391,10391,010000000E2B532631DCE69889A9FF432FA32470,2014-02-09T00:00:00,1,0,1
10392,10392,0100000005D8B625C8BD3E634FB7C6D027A69D24,2014-08-09T00:00:00,8,0,1
10393,10393,010000009D6017FF91268020242ECF0293AF0981,2014-02-09T00:00:00,13,0,1
10394,10394,010000008BAC2F443F1D336C1DFA04128CCDF1E2,2014-02-09T00:00:00,9,0,1
10395,10395,01000000AE299DEAB13EF2E8DD92FDB1BB0AA911,2014-02-09T00:00:00,17,0,1
10396,10396,0100000090BA582502D580898A276327AD0C4EC8,2014-01-09T00:00:00,3,0,1
10397,10397,01000000FAF05001ADFF0622E1DACC0C13DFD173,2014-03-09T00:00:00,3,0,1
10398,10398,010000002FFAABF280E7095FC05160F81DA96F67,2014-04-09T00:00:00,1,0,1
10399,10399,01000000147598B0E85BCDF01360F02EAEB2D87E,2014-04-09T00:00:00,7,0,1
10400,10400,01000000549CD6F664EA594DDB7C1A44ABC7A13B,2014-04-09T00:00:00,4,0,1
10401,10401,01000000BE0FA58A007A547D83B35D51D6FF8C35,2014-04-09T00:00:00,13,0,1
10402,10402,01000000A08FCF9943E4C9E2F716F834A46560B0,2014-05-09T00:00:00,13,0,1
10403,10403,0100000015B33581972B9763770C6F15285917A8,2014-08-09T00:00:00,9,0,1
10404,10404,01000000C17D668158375267C3AEE016C4543FD6,2014-08-09T00:00:00,9,0,1
10405,10405,01000000224B9D7086D442D1EE083574D29285A1,2014-05-09T00:00:00,20,0,1
10406,10406,0100000095B473580B88853632F62A63E72BC46F,2014-08-09T00:00:00,9,0,1
10407,10407,01000000A312AF8DE7120D00DC6A1A62BA2F8925,2014-08-09T00:00:00,20,0,1
10408,10408,01000000C59D97759AEDD138EA4CF36E3C5A9204,2014-09-09T00:00:00,9,0,1
10409,10409,01000000C2A411E898D600102FEC45034EF6D8ED,2014-12-09T00:00:00,9,0,1
10410,10410,0100000049909CCC4D60C4781868AE4CAC9AFC45,2014-10-09T00:00:00,1,0,1
10411,10411,01000000D6CAC227ACBFF0FA62744605AD9A1E3A,2014-12-09T00:00:00,1,0,1
10412,10412,01000000E82099304A236487FAFAB0D2FC0B26D4,2014-11-09T00:00:00,1,0,1
10413,10413,0100000002D534FBC0538A79E93198F5D17B98AB,2014-09-17T00:00:00,1,0,1
10414,10414,010000008FDBC8AA3732285EA2F7499E9E983283,2014-11-09T00:00:00,1,0,1
10415,10415,010000005F675E09BEB33E50A9827FFC4D21C0E5,2014-12-09T00:00:00,1,0,1
10416,10416,01000000AE2D5ED0C92BAF63EA98FB02857D241B,2014-09-29T00:00:00,9,0,1
10417,10417,01000000A932E8287AFDAF22E4B411D2CCE14A4B,2014-12-09T00:00:00,9,0,1
10418,10418,0100000077DF1A3ACDDFD396CFB0DDE809D30016,2014-09-17T00:00:00,16,0,1
10419,10419,010000008D4CDC757215570057538D3E28D103D8,2014-12-09T00:00:00,1,0,1
10420,10420,01000000423CA3EEC51B2B406672FE2B22DBD90D,2014-09-16T00:00:00,1,0,1
10421,10421,010000003805D43B4514D879CB7DBF53E9436B7F,2014-09-22T00:00:00,1,0,1
10422,10422,01000000B96075F64232D7E3257EC8384C099B04,2014-09-18T00:00:00,1,0,1
10423,10423,010000003ECA978E999BDFC11F6F5AEF01F2F9D7,2014-09-19T00:00:00,17,0,1
10424,10424,0100000046476A73F49AC1CBBEEE54BEC7C73B04,2014-09-18T00:00:00,19,0,1
10425,10425,01000000ABFBEC85CF3F5795582F781AF2CE5A9B,2014-09-22T00:00:00,12,0,1
10426,10426,01000000EC52CF5D490EC0E7E5A6A597CAF86EBC,2014-09-23T00:00:00,1,0,1
10427,10427,01000000591BDBF98244D1B36194B15E3D373814,2014-09-22T00:00:00,4,0,1
10428,10428,01000000D3FBDA70B988B92E7C9F91B1718D73A6,2014-09-22T00:00:00,7,0,1
10429,10429,01000000388D90C933DA6552D0A2F0F73BAF4B1E,2014-09-22T00:00:00,3,0,1
10430,10430,0100000068E334E42DC4A2B2E7440087DB843991,2014-09-23T00:00:00,22,0,1
10431,10431,0100000012DA2D03F97ACFEA59DED656350FB80D,2014-09-23T00:00:00,1,0,1
10432,10432,01000000DD605B21AA0B5EAE02BCA5AD97274E3F,2014-09-23T00:00:00,1,0,1
10433,10433,010000002046A4117C172C0CECB9AE4307307E76,2014-07-10T00:00:00,17,0,1
10434,10434,010000000486B45A5582A9816EA2DC509FD58116,2014-09-22T00:00:00,1,0,1
10435,10435,01000000F19B6467E46F01AAD6B3AEE23A49F426,2014-09-24T00:00:00,1,0,1
10436,10436,010000005325DC580CDD583080B790903712AC39,2014-09-25T00:00:00,1,0,1
10437,10437,0100000076B37DD98BEC00270CF140D6D77DF217,2014-09-25T00:00:00,1,0,1
10438,10438,01000000DB6F82C2A38466811DDCEC77FA2AEEC2,2014-09-24T00:00:00,9,0,1
10439,10439,01000000D8803ACF17458B470CA32E1256B0BC12,2014-09-25T00:00:00,9,0,1
10440,10440,01000000D78161239180C34579B286F1F83C2707,2014-01-10T00:00:00,18,0,1
10441,10441,01000000545F3FDCBEAC662494FEE4A78F1DC0A8,2014-09-26T00:00:00,1,0,1
10442,10442,01000000953D565E0D8BE8C01D7F8CE67CD7124A,2014-09-25T00:00:00,12,0,1
10443,10443,0100000092829C1F057B4F7C556389E4C330FFAA,2014-09-26T00:00:00,5,0,1
10444,10444,01000000B5892C43205F47FCAA6CBBB0670A916F,2014-09-26T00:00:00,4,0,1
10445,10445,01000000D1C5D8370A1830BCB641921FEBE7BB4C,2014-09-26T00:00:00,12,0,1
10446,10446,01000000CC7FE2AB20A431A235E6C89EE905D723,2014-09-30T00:00:00,3,0,1
10447,10447,01000000613996EB2DE2A837B32B0FD5EE98E397,2014-01-10T00:00:00,1,0,1
10448,10448,010000008A922CB1EEDE8EB4722C8D6E1C39EB9D,2014-09-30T00:00:00,1,0,1
10449,10449,01000000D5F8BBF0E099A051C1F3E432E703117F,2014-06-10T00:00:00,4,0,1
10450,10450,01000000C5A40A5DCBDD66CCAC31C5E9F1273618,2014-01-10T00:00:00,1,0,1
10451,10451,0100000071A7C0A62A285D39B6139C9D7082A7CA,2014-02-10T00:00:00,1,0,1
10452,10452,01000000BEFC6F2A910D8F21B0DEC2DEF5B7AD26,2014-07-10T00:00:00,1,0,1
10453,10453,010000001A36CEE7D1F2BE27934EEE722F95148F,2014-09-30T00:00:00,17,0,1
10454,10454,01000000EF2B32F0D6CDF16D5575B049024DC282,2014-09-29T00:00:00,12,0,1
10455,10455,0100000013BFA77DC757154409C2D8F0BBCAD3C6,2014-01-10T00:00:00,1,0,1
10456,10456,01000000B1DBA37934E4E4737495700EDEC3FB29,2014-03-10T00:00:00,2,0,1
10457,10457,01000000DDCCB5C71EB60C0A949585304E81D600,2014-06-10T00:00:00,2,0,1
10458,10458,010000009BC8A6F0B36DA9ACD1E9155CE274BEEE,2014-03-10T00:00:00,1,0,1
10459,10459,01000000C450E91FE3566A43084A9B263EBB62D9,2014-01-10T00:00:00,13,0,1
10460,10460,010000002B6C33C6A253EC6FBD3965A131DDE797,2014-09-29T00:00:00,9,0,1
10461,10461,01000000B583631217E2B4D511F8D45AEFCD1AE7,2014-10-14T00:00:00,1,0,1
10462,10462,01000000C76EC0F5DCCA41CBDDB5D86022F2FC8D,2014-06-10T00:00:00,5,0,1
10463,10463,010000001ADAE59DBEC02245AFC8A5FDBE40E09F,2014-10-13T00:00:00,22,0,1
10464,10464,01000000CEBB90F18CAE0C9A2D2F29F61AA5D4D9,2014-07-10T00:00:00,21,0,1
10465,10465,01000000FB39E55FD2DA78FC8BEE5BD793C5FC19,2014-10-13T00:00:00,18,0,1
10466,10466,010000004860CC413D42C0B5849C1C95393E3FC4,2014-08-10T00:00:00,4,0,1
10467,10467,0100000011055CA5376A1FD1F7F5BEDE0693BE22,2014-10-13T00:00:00,1,0,1
10468,10468,01000000D91A177673694883A3553AEC6B8B856A,2014-10-13T00:00:00,4,0,1
10469,10469,01000000BBBE432F816F0CFC5ED7FD5144B5AEBC,2014-10-21T00:00:00,16,0,1
10470,10470,010000006196CF68098E61F9F623888CC68CF2C3,2014-10-10T00:00:00,18,0,1
10471,10471,010000007420D1BE80B34F386AB886E528D43E39,2014-10-13T00:00:00,7,0,1
10472,10472,010000003C45A7BF41A3DF44F214090A99C99D9A,2014-09-10T00:00:00,1,0,1
10473,10473,010000007B80B30735EC133DAC107E0980861B06,2014-10-21T00:00:00,7,0,1
10474,10474,01000000C991007914D64635A6CDE76617C38C74,2014-10-15T00:00:00,1,0,1
10475,10475,0100000062ED0837C1A7034F1AFFF2367D91F3E7,2014-10-24T00:00:00,1,0,1
10476,10476,010000008E5C6465B9CFBFED35EE16C39ECE9179,2014-10-10T00:00:00,4,0,1
10477,10477,01000000AF4ECC6E5E3FEC0BE4F6E818C84135E4,2014-10-13T00:00:00,4,0,1
10478,10478,01000000122EBA9F3A246699174B59FC91897A6E,2014-10-10T00:00:00,5,0,1
10479,10479,01000000A05FCD0707B7D15BCB1F14BE6319BA0E,2014-10-13T00:00:00,1,0,1
10480,10480,010000006D8D513DA3438916773A285901D77E6E,2014-10-15T00:00:00,1,0,1
10481,10481,01000000669ECF331731E0BC078240E420D50007,2014-10-13T00:00:00,1,0,1
10482,10482,010000008A397834BFB4D8B5F945ACD5C7070E67,2014-10-15T00:00:00,1,0,1
10483,10483,01000000786850E2B286434D67F0429987D9B491,2014-10-15T00:00:00,16,0,1
10484,10484,0100000024556E1F1920B5DBB70E7AA2C0792496,2014-10-13T00:00:00,6,0,1
10485,10485,01000000D6EC5D125917AB86DAB6858903737554,2014-10-15T00:00:00,3,0,1
10486,10486,01000000961DE1FBC565EB9059DCA586C113EEF5,2014-10-15T00:00:00,1,0,1
10487,10487,01000000BDB156FFE88DE48B9FA22DE499EEAB80,2014-10-15T00:00:00,10,0,1
10488,10488,010000004904DDFA788F36DFB3037AE71B0ABB96,2014-10-16T00:00:00,1,0,1
10489,10489,010000002A114ADAAD4ED3E06CCE57936BF8BD73,2014-10-15T00:00:00,1,0,1
10490,10490,01000000CBC65A0567B4B2356BEE5353E468B41A,2014-10-16T00:00:00,5,0,1
10491,10491,010000000813AAB1881E31879FD3C7E84F878AC2,2014-10-16T00:00:00,12,0,1
10492,10492,01000000F78C28CB2723988BC604EB2525EBF6D9,2014-10-21T00:00:00,13,0,1
10493,10493,0100000074474F7CA068D3BCEA9D6CC6F7FBBFED,2014-10-17T00:00:00,1,0,1
10494,10494,010000002818905E43E6DB64A25B318DF6280AA0,2014-10-16T00:00:00,1,0,1
10495,10495,01000000800FF3C78427214B8C8CC182C97B10E6,2014-10-16T00:00:00,13,0,1
10496,10496,01000000616D1ABA531A42C5AF0B6B5A88117A6C,2014-10-21T00:00:00,9,0,1
10497,10497,010000008099D583542EECA8D117993AE4199415,2014-10-23T00:00:00,8,0,1
10498,10498,0100000024E4B90B5F2DB0E317F980C6CD24D37C,2014-10-27T00:00:00,9,0,1
10499,10499,01000000479EDA88140E1F18912D946792E9713C,2014-10-21T00:00:00,1,0,1
10500,10500,0100000028C476EE856ADF5420FCAD7BD93B8518,2014-10-22T00:00:00,7,0,1
10501,10501,01000000F318DA8CD4B11F4170E224E0E67847DA,2014-10-27T00:00:00,21,0,1
10502,10502,01000000EF2DCA593AB7AF6A250EAD0B4E49F20D,2014-10-22T00:00:00,15,0,1
10503,10503,01000000967B8DAB953306E669DA6197568A104F,2014-10-23T00:00:00,12,0,1
10504,10504,01000000FCDFBAFE1FD3DE8AEFA5ADF98A94CA1D,2014-10-24T00:00:00,1,0,1
10505,10505,010000004F739F7CECACC7407B68E839CAE07B37,2014-10-24T00:00:00,13,0,1
10506,10506,01000000521619C990BBE5C6BFDADFFDEF06594E,2014-10-22T00:00:00,13,0,1
10507,10507,01000000E2DF5D8698F6F32C456E2EC529F3E295,2014-10-24T00:00:00,10,0,1
10508,10508,01000000EB25CEA791BA9BBA14C54088F5D97B57,2014-10-23T00:00:00,13,0,1
10509,10509,0100000093B6B536572F7F36B25B57063E34919B,2014-10-24T00:00:00,1,0,1
10510,10510,01000000F62CC1A336DB148ACC0A86B921BE3CE8,2014-10-16T00:00:00,9,0,1
10511,10511,0100000030CBDF9B2E7D5234E9BB0CBC1E290200,2014-10-23T00:00:00,4,0,1
10512,10512,01000000B6CA7E0E9CE1E941325C9A905E4DD965,2014-10-29T00:00:00,12,0,1
10513,10513,0100000031F5E131688A3BEBC8CEFFDF03A373AD,2014-10-27T00:00:00,14,0,1
10514,10514,010000005C40451669C41111754DCC3BF934EC82,2014-10-28T00:00:00,9,0,1
10515,10515,01000000E358E312E812F3966327A19710A52870,2014-10-29T00:00:00,4,0,1
10516,10516,0100000074EAD994F4A12C96A7D9296C50574246,2014-10-29T00:00:00,1,0,1
10517,10517,0100000057FA85DBD068CA186B0E2C0815C98AC6,2014-10-28T00:00:00,7,0,1
10518,10518,01000000307F2075F889B01A4D4C3AF52767E608,2014-10-29T00:00:00,1,0,1
10519,10519,0100000042A194A5ACE95AAA5F82A3BE38802801,2014-10-30T00:00:00,1,0,1
10520,10520,01000000366AF40D509075F1FCAA77BA038EC904,2014-10-30T00:00:00,1,0,1
10521,10521,01000000F80351F7D83FFAA1433B4193279F2FFC,2014-05-11T00:00:00,3,0,1
10522,10522,0100000051F9F2E589A010C92A24D7F99D104715,2014-10-30T00:00:00,1,0,1
10523,10523,010000002163151A002E1471359C6C1D4473A49A,2014-05-11T00:00:00,13,0,1
10524,10524,0100000032607686FB1106B0D42617E1133B6BCB,2014-06-11T00:00:00,8,0,1
10525,10525,01000000D47A839FB7311B6B44CA513C9A1F242D,2014-04-11T00:00:00,18,0,1
10526,10526,010000009E2F490DCA6C0882090D63BAD601A55A,2014-06-11T00:00:00,2,0,1
10527,10527,01000000CF75142E4B6278CB8FB6D102305BEF0E,2014-04-11T00:00:00,1,0,1
10528,10528,010000000A2490A343EE45A58C10638BCF79DBD4,2014-06-11T00:00:00,1,0,1
10529,10529,010000002FD29E89985E713013EDF986A23F3E1A,2014-06-11T00:00:00,7,0,1
10530,10530,010000002A0047DF732D865CE77E1CC7F8811320,2014-05-11T00:00:00,17,0,1
10531,10531,01000000D41E5089F954C787F35C45A641D89232,2014-10-11T00:00:00,12,0,1
10532,10532,010000004C39EAE19C488DAE26BEE5F60F47BA56,2014-06-11T00:00:00,20,0,1
10533,10533,01000000739035DC5F52D8CEDC7449E5B334E9C8,2014-07-11T00:00:00,1,0,1
10534,10534,0100000094F07665C8F761E67CD5A30BD59017D2,2014-11-11T00:00:00,3,0,1
10535,10535,0100000012FEA002C2AB96B4B1E9C027A72D12F9,2014-07-11T00:00:00,1,0,1
10536,10536,0100000079B3262634A391AB0E23C7D7D0A49D5E,2014-10-11T00:00:00,7,0,1
10537,10537,01000000168622A028D0F9DB91A4409F71BD01DD,2014-07-11T00:00:00,7,0,1
10538,10538,010000001E0595CA9E6B3ECB7006AA8B738B24A0,2014-07-11T00:00:00,1,0,1
10539,10539,01000000B7F45F78D0635E1417259D4BC519E3FB,2014-07-11T00:00:00,1,0,1
10540,10540,010000007292D244C1A1AE255326B89E7FF854C3,2014-10-11T00:00:00,1,0,1
10541,10541,01000000E4EC9FCCCAD5927008AA6CAEBB12D328,2014-10-11T00:00:00,1,0,1
10542,10542,010000006CC57E4E610AB6079317EBB9C6363037,2014-12-11T00:00:00,1,0,1
10543,10543,010000005E83D55D7EB8B6C2386D6B13DFB66831,2014-10-11T00:00:00,1,0,1
10544,10544,01000000A31A6136D4F2898568E824F703DD65B3,2014-12-11T00:00:00,10,0,1
10545,10545,01000000C16814F8A603585F7547A1822F837126,2014-11-11T00:00:00,14,0,1
10546,10546,010000005C4C785D29E8F69E38F05FCB25AC72B3,2014-11-14T00:00:00,12,0,1
10547,10547,01000000DD7E0450BA37B21271B79D05B74F2D46,2014-11-11T00:00:00,1,0,1
10548,10548,01000000B1B78A10648B9CCFEBE3671912DED3E2,2014-12-11T00:00:00,9,0,1
10549,10549,010000008DA48E741F683D6B758C61B875A4C41B,2014-11-13T00:00:00,1,0,1
10550,10550,01000000E9A9FDB48671A183A5CD503E96F8B2EC,2014-12-11T00:00:00,3,0,1
10551,10551,0100000038C95AAA193CC7B8528427B3FDEE1970,2014-11-13T00:00:00,1,0,1
10552,10552,010000000D5A1EE85EB651C80D8DB37F32C03EFF,2014-11-13T00:00:00,1,0,1
10553,10553,010000000362DF2885C6C281F9CA1B3D9AD50A14,2014-11-14T00:00:00,4,0,1
10554,10554,01000000213592FF4BBE8D4E1B7FA5D7CA2BA6A4,2014-11-13T00:00:00,1,0,1
10555,10555,01000000D3B784CBC62EF4778ABF0F7B64F3391A,2014-11-21T00:00:00,9,0,1
10556,10556,010000005B291326CF9B388BD935700A1201266C,2014-11-13T00:00:00,10,0,1
10557,10557,010000003A1FF0B0B75AEF58828EB688A7A2DBEE,2014-11-14T00:00:00,14,0,1
10558,10558,0100000099912E00E5207ABBCE5D553116215273,2014-11-20T00:00:00,7,0,1
10559,10559,01000000330CF858DE49C95EFDCFCC69907DABC8,2014-11-18T00:00:00,18,0,1
10560,10560,01000000D5108726DD6DC7580957F07DC516F951,2014-11-14T00:00:00,1,0,1
10561,10561,010000005A287D78912E2C3489D9764280A52820,2014-11-14T00:00:00,3,0,1
10562,10562,010000003DD1B9DC79D228CFBDB7F16BA5D54864,2014-11-17T00:00:00,1,0,1
10563,10563,01000000F981F1894A70D56AFA34E91B679B0259,2014-11-19T00:00:00,1,0,1
10564,10564,0100000009EFC8B72B60CDC841658C2015EA2BAC,2014-11-18T00:00:00,1,0,1
10565,10565,01000000949CF42C257EF00A8B8FE21AB9A5DBAA,2014-11-19T00:00:00,3,0,1
10566,10566,010000002CE6043C2CA0B9D94F8E998A585A9A3F,2014-11-20T00:00:00,1,0,1
10567,10567,010000004A230C1029B08006E2568D56FA25FD31,2014-11-19T00:00:00,1,0,1
10568,10568,01000000200D4502D61E74DDAFA02F9BD936DF9B,2014-11-20T00:00:00,1,0,1
10569,10569,01000000F644E3CC69284FEACA3FDF4B0A291598,2014-11-18T00:00:00,9,0,1
10570,10570,01000000FE704728DD2A6906187C658A0BE4CB23,2014-11-18T00:00:00,10,0,1
10571,10571,01000000B2A977446D3E6921841D99DD8D6014DE,2014-11-19T00:00:00,3,0,1
10572,10572,01000000B11051F471FC304DEDF778BF4432D485,2014-11-21T00:00:00,1,0,1
10573,10573,01000000DCE188B0E33195A5F5B840EA6D3940B4,2014-11-21T00:00:00,1,0,1
10574,10574,01000000006CD203D1ABC4592DE33C320574A8FD,2014-11-24T00:00:00,14,0,1
10575,10575,0100000010EC4CF732B0AE9F52F419C061F565D3,2014-11-25T00:00:00,16,0,1
10576,10576,01000000FEFF2376DD5469165104A83F728A2D09,2014-04-12T00:00:00,10,0,1
10577,10577,01000000DAC517DF0A0D260E439A7783C28D86E5,2014-11-24T00:00:00,1,0,1
10578,10578,010000000DA74CA6EE9FEC9A522E8091BF258322,2014-11-24T00:00:00,7,0,1
10579,10579,01000000D2D14B2B3FC9D2DE59E717D4BB25E338,2014-04-12T00:00:00,9,0,1
10580,10580,01000000903AB0459203F8CAECDFDA572CE14975,2014-11-25T00:00:00,9,0,1
10581,10581,01000000657B9F5DBB8F33669F1BA6ABFC775495,2014-11-25T00:00:00,19,0,1
10582,10582,010000004B535CD2672081AC59D033A3807DA67A,2014-11-25T00:00:00,1,0,1
10583,10583,010000003CB80105534804C24AD909FA2CCAE68D,2014-11-25T00:00:00,13,0,1
10584,10584,01000000EF326C68B27F3561BCB0E90D32768AAF,2014-11-24T00:00:00,9,0,1
10585,10585,0100000090DB5223D4BE635743322AE5631286E6,2014-04-12T00:00:00,17,0,1
10586,10586,010000007F26BF6C7245D04D91D8249532012E4F,2014-11-26T00:00:00,16,0,1
10587,10587,0100000097571AAB397C4D0C1CD2DFCF1196672B,2014-08-12T00:00:00,10,0,1
10588,10588,0100000074BBAA75791A10E00F775CF0CE82EAF1,2014-02-12T00:00:00,17,0,1
10589,10589,01000000CA12B602603B2931B4586FE0566EA306,2014-04-12T00:00:00,9,0,1
10590,10590,010000002A7E2FE37318820BFE995F2AC1A36B2B,2014-08-12T00:00:00,4,0,1
10591,10591,01000000E937EE2F2CE9DAD27DA5740B53875B4A,2014-01-12T00:00:00,9,0,1
10592,10592,0100000021831C7CCDAFCDAAFA03D568C4CBDE6F,2014-02-12T00:00:00,1,0,1
10593,10593,01000000C0CEF0D55FA248AB1AB2BA80E91A53A6,2014-04-12T00:00:00,7,0,1
10594,10594,010000006D444FDDE60DC40ABEC878FF7E466AE2,2014-09-12T00:00:00,16,0,1
10595,10595,0100000053944B9B8799A893B44791128BAE4A9D,2014-11-12T00:00:00,1,0,1
10596,10596,010000007845953047FED38EB1B9FCB93F3B1BDB,2014-12-12T00:00:00,12,0,1
10597,10597,01000000305A405C8EAF05095EDA8C241BE3DC03,2014-08-12T00:00:00,16,0,1
10598,10598,01000000F95C65F8C7EC06213838EFCF34E4D774,2014-10-12T00:00:00,1,0,1
10599,10599,01000000B731A3DE5500EB8FA8E06003B8411D67,2015-05-01T00:00:00,1,0,1
10600,10600,01000000ACF9BDB8D8288B6B8FDB2BB9FFF98E26,2014-10-12T00:00:00,4,0,1
10601,10601,01000000331C680AC2333252D56332B4148495C6,2014-12-23T00:00:00,13,0,1
10602,10602,01000000494C17918339C83CFBEEF3BD5F7BA2E0,2014-09-12T00:00:00,17,0,1
10603,10603,01000000AA477C81FB6AA676AAD3585404083B67,2014-11-12T00:00:00,6,0,1
10604,10604,010000002AA72706050875595CA2723CEED01849,2014-12-17T00:00:00,1,0,1
10605,10605,010000000942475755E0951732005F148C14A6FE,2014-10-12T00:00:00,10,0,1
10606,10606,01000000DC92ADB375F16B2880ECEF613D534735,2014-09-12T00:00:00,3,0,1
10607,10607,010000002F12979F40F10E5D7E75262326D0B688,2014-12-16T00:00:00,13,0,1
10608,10608,01000000D2DC1F6AE4542BBEBFF8D6E78BD67375,2014-10-12T00:00:00,1,0,1
10609,10609,01000000FABEF151EF2DAC80BAFEE72DF2D8D0E5,2014-12-12T00:00:00,18,0,1
10610,10610,01000000B8EA72953EF5F3428575CAF4101CB172,2014-12-17T00:00:00,1,0,1
10611,10611,010000000982D51D55EA864E95F37BFA7072439D,2014-10-12T00:00:00,1,0,1
10612,10612,0100000046A46DDC1BC020F140C30117D113F4C4,2014-12-15T00:00:00,1,0,1
10613,10613,01000000BA6AF0C5C87ED097D13453267D354A09,2014-12-12T00:00:00,1,0,1
10614,10614,0100000088A49011D206EFCD02B864E1065A7AC9,2014-12-12T00:00:00,5,0,1
10615,10615,01000000799EFEE74D1053742101D373C8FC1A51,2014-12-19T00:00:00,1,0,1
10616,10616,010000007A20D66E327D01940BBDF0AC75E51D82,2014-12-18T00:00:00,6,0,1
10617,10617,01000000D5913A24AED9F11A73B5329176F82332,2015-05-01T00:00:00,1,0,1
10618,10618,0100000056DD56CED1E48280D160A1231E8079C9,2014-12-15T00:00:00,1,0,1
10619,10619,01000000B87DDA60786DA891A9F1B4B0E338A81A,2014-12-17T00:00:00,1,0,1
10620,10620,0100000038EC6BCB629036BDC3AF0C63B0BB674F,2014-12-18T00:00:00,1,0,1
10621,10621,01000000B05956861403C4DDB3C3A929FB1712E2,2014-12-17T00:00:00,4,0,1
10622,10622,01000000813501F6E184819AD044F99035A8B3F9,2014-12-18T00:00:00,1,0,1
10623,10623,010000000CF2FBDD4AC6F94037F887E7CACB1604,2014-12-16T00:00:00,16,0,1
10624,10624,010000001E1ADFE4B590272AD76170661C9EF8A6,2014-12-15T00:00:00,1,0,1
10625,10625,01000000E12C971209500227D76CE5B49B0DEB24,2014-12-18T00:00:00,1,0,1
10626,10626,01000000DC2E27F920C7E6A60F625A40E12701E0,2014-12-18T00:00:00,1,0,1
10627,10627,01000000F1A8E3EE1A2295C7497E63CB655600F4,2014-12-29T00:00:00,1,0,1
10628,10628,01000000EF226590F43E32F0A9C578D0338A654A,2014-12-23T00:00:00,16,0,1
10629,10629,01000000BBFF2D845C888BD0E99DBF1C859AA6A8,2014-12-22T00:00:00,12,0,1
10630,10630,0100000053BC411E32D5451A8981A2F644DA985B,2014-12-22T00:00:00,9,0,1
10631,10631,01000000E2857154A2C7081F4C1AE7236B2672FC,2014-12-23T00:00:00,3,0,1
10632,10632,01000000717E5941AC22EF2C9A13FE843CA2A576,2014-12-29T00:00:00,1,0,1
