﻿_id,DEPARTAMENTO,MUNICIPIO,DIVIPOLA,FB key,venezuelan_mau_jan15,venezuelan_dau_jan15,venezuelan_mau_jan30,venezuelan_dau_jan30,venezuelan_mau_feb15,venezuelan_dau_feb15,venezuelan_mau_feb28,venezuelan_dau_feb28,venezuelan_mau_mar15,venezuelan_dau_mar15,venezuelan_mau_mar30,venezuelan_dau_mar30,venezuelan_mau_apr15,venezuelan_dau_apr15,venezuelan_mau_apr30,venezuelan_dau_apr30,venezuelan_mau_may15,venezuelan_dau_may15,venezuelan_mau_may30,venezuelan_dau_may30,venezuelan_mau_jun15,venezuelan_dau_jun15,venezuelan_mau_jun30,venezuelan_dau_jun30,venezuelan_mau_jul15,venezuelan_dau_jul15
1403,LIMA,San Juan De Iris,PE150719,1704708,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1404,LIMA,San Juan De Lurigancho,PE150132,1704719,26000,15107,26000,14770,28000,16450,28000,17053,0,0,21000,12183,21000,11351,24000,15179,25000,16192,24000,14270,24000,14318,23000,13568,23000,14102
1405,LIMA,San Juan De Miraflores,PE150133,2717548,17000,10754,17000,9873,19000,11981,19000,11576,19000,11501,14000,9024,14000,8490,11000,6964,11000,7032,13000,8372,13000,8272,13000,9081,1000,619
1406,LIMA,San Juan De Tantaranche,PE150720,1704737,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1407,LIMA,San Lorenzo De Quinti,PE150721,2717551,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1408,LIMA,San Luis,PE150514,2717552,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1409,LIMA,San Luis,PE150134,1704811,4700,3371,4800,3683,5200,3511,5300,3286,5200,4051,3800,2199,3800,2669,3100,2324,3300,2140,3500,2299,3700,2999,3800,2279,3800,2799
1410,LIMA,San Martin De Porres,PE150135,1704837,37000,22761,38000,23659,39000,24110,40000,22292,41000,25268,30000,18062,30000,18240,24000,15087,26000,17461,29000,18999,31000,20502,31000,20890,32000,19896
1411,LIMA,San Mateo,PE150722,1704858,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1412,LIMA,San Mateo De Otao,PE150723,1704854,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1413,LIMA,San Miguel,PE150136,1704891,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1414,LIMA,San Miguel De Acos,PE150609,2717559,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1415,LIMA,San Pedro De Casta,PE150724,1704942,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1416,LIMA,San Pedro De Huancayre,PE150725,2717573,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1417,LIMA,San Pedro De Pilas,PE151027,2717574,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1418,LIMA,San Vicente De Caete,PE150501,1705418,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1000,749,1000,499,1000,999,1000,499,1000,997
1419,LIMA,Sangallaya,PE150726,1704513,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1420,LIMA,Santa Anita,PE150137,1705055,11000,5883,11000,6062,12000,7087,12000,6965,11000,6247,8500,5812,8600,4913,6100,3676,6400,3689,7300,4225,7700,4837,8100,4823,8500,5377
1421,LIMA,Santa Cruz De Andamarca,PE150610,1705109,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1422,LIMA,Santa Cruz De Cocachacra,PE150727,2717588,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1423,LIMA,Santa Cruz De Flores,PE150515,1705111,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1424,LIMA,Santa Eulalia,PE150728,1705157,1000,997,0,0,1000,997,0,0,0,0,0,0,0,0,1000,997,0,0,0,0,0,0,0,0,0,0
1425,LIMA,Santa Leonor,PE150809,2717590,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1426,LIMA,Santa Maria,PE150810,2717592,1000,498,1000,997,1000,664,1000,666,0,0,1000,333,1000,570,1000,749,1000,664,1000,749,1000,664,1000,997,1000,332
1427,LIMA,Santa Maria Del Mar,PE150138,1705237,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1428,LIMA,Santa Rosa,PE150139,1705317,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1429,LIMA,Santa Rosa De Quives,PE150407,1705294,0,0,0,0,0,0,0,0,0,0,0,0,1000,997,0,0,0,0,0,0,0,0,0,0,0,0
1430,LIMA,Santiago De Anchucaya,PE150729,1705352,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1431,LIMA,Santiago De Surco,PE150140,1705364,19000,12541,19000,11921,21000,13229,20000,12018,21000,12756,16000,8888,16000,9663,13000,7838,15000,613,17000,9876,19000,11959,19000,11834,1000,653
1432,LIMA,Santiago De Tuna,PE150730,1705365,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1433,LIMA,Santo Domingo De Los Olleros,PE150731,1705385,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1434,LIMA,Sayan,PE150811,1705558,0,0,0,0,0,0,1000,997,1000,498,1000,997,1000,997,0,0,1000,997,1000,997,0,0,1000,498,0,0
1435,LIMA,Sumbilca,PE150611,1706322,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1436,LIMA,Supe,PE150204,2717619,1000,997,0,0,0,0,1000,498,0,0,0,0,0,0,1000,997,1000,997,1000,997,0,0,1000,498,1000,997
1437,LIMA,Supe Puerto,PE150205,1702558,0,0,0,0,0,0,1000,997,1000,997,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1438,LIMA,Surco,PE150732,1706376,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1439,LIMA,Surquillo,PE150141,1706390,5200,3835,5300,3538,5600,3809,5700,4235,6000,4470,4400,2851,4400,2903,2300,1722,2500,796,2800,2167,2900,2094,2800,2205,2800,1837
1440,LIMA,Tanta,PE151028,1706845,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1441,LIMA,Tauripampa,PE151029,1706990,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1442,LIMA,Tomas,PE151030,1707500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1443,LIMA,Tupe,PE151031,1707946,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1444,LIMA,Vegueta,PE150812,1708474,0,0,0,0,1000,997,1000,664,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1445,LIMA,Veintisiete De Noviembre,PE150612,2717647,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1446,LIMA,Villa El Salvador,PE150142,2717649,10000,6399,10000,6131,11000,6698,12000,6871,12000,5716,8900,5513,9000,5718,7500,4755,7600,4669,8100,4739,8400,5213,8800,5447,9000,5699
1447,LIMA,Villa Maria Del Triunfo,PE150143,1708672,9700,5657,9800,5831,11000,7269,11000,6603,11000,5960,8300,4960,1000,656,11000,7221,11000,6575,10000,5806,9800,6461,9000,6119,8900,6047
1448,LIMA,Viac,PE151032,1708710,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1449,LIMA,Vitis,PE151033,1708839,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1450,LIMA,Yauyos,PE151001,1709220,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1451,LIMA,Zuiga,PE150516,1709509,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1452,LORETO,Alto Nanay,PE160102,1699149,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1453,LORETO,Alto Tapiche,PE160502,"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1454,LORETO,Andoas,PE160706,1683861,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1455,LORETO,Balsapuerto,PE160202,1684648,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1456,LORETO,Barranca,PE160701,1684701,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1457,LORETO,Belen,PE160112,1684773,0,0,0,0,0,0,1000,997,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1458,LORETO,Cahuapanas,PE160702,1685232,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1459,LORETO,Capelo,PE160503,"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1460,LORETO,Contamana,PE160601,1689514,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1461,LORETO,Emilio San Martin,PE160504,1704851,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1462,LORETO,Fernando Lores,PE160103,"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1463,LORETO,Inahuaya,PE160602,1694612,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1464,LORETO,Indiana,PE160104,1694659,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1465,LORETO,Iquitos,PE160101,1694730,1000,499,1000,428,1000,499,1000,499,1000,333,1000,664,1000,498,0,0,1000,997,1000,498,1000,249,1000,199,1000,399
1466,LORETO,Jeberos,PE160205,1695247,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1467,LORETO,Jenaro Herrera,PE160510,"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1468,LORETO,Lagunas,PE160206,1695971,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1469,LORETO,Las Amazonas,PE160105,1687323,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1470,LORETO,Manseriche,PE160703,"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1471,LORETO,Maquia,PE160505,1697989,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1472,LORETO,Mazan,PE160106,1698320,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1473,LORETO,Morona,PE160704,1704280,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1474,LORETO,Napo,PE160107,"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1475,LORETO,Nauta,PE160301,1699219,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1476,LORETO,Padre Marquez,PE160603,1700087,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1477,LORETO,Pampa Hermosa,PE160604,1700498,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1478,LORETO,Parinari,PE160302,1702513,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1479,LORETO,Pastaza,PE160705,"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1480,LORETO,Pebas,PE160402,1701207,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1481,LORETO,Puinahua,PE160506,"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1482,LORETO,Punchana,PE160108,1702742,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1483,LORETO,Putumayo,PE160801,2717503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1484,LORETO,Ramon Castilla,PE160401,1703558,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1485,LORETO,Requena,PE160501,1703716,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1486,LORETO,Rosa Panduro,PE160802,"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1487,LORETO,San Juan Bautista,PE160113,"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1488,LORETO,San Pablo,PE160404,1704925,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1489,LORETO,Santa Cruz,PE160210,1705130,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1490,LORETO,Saquena,PE160507,1705454,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1491,LORETO,Sarayacu,PE160605,1705473,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1492,LORETO,Soplin,PE160508,1706153,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1493,LORETO,Tapiche,PE160509,"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1494,LORETO,Teniente Cesar Lopez Rojas,PE160211,1707078,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1495,LORETO,Teniente Manuel Clavero,PE160803,"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1496,LORETO,Tigre,PE160303,1707168,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1497,LORETO,Torres Causana,PE160110,1707596,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1498,LORETO,Trompeteros,PE160304,1707784,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1499,LORETO,Urarinas,PE160305,1708261,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1500,LORETO,Vargas Guerra,PE160606,"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1501,LORETO,Yaguas,PE160804,1706754,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1502,LORETO,Yaquerana,PE160511,2717655,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1503,LORETO,Yavari,PE160403,1684889,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1504,LORETO,Yurimaguas,PE160201,1709431,1200,1099,1100,471,1800,719,1000,124,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1505,MADRE DE DIOS,Fitzcarrald,PE170202,1691254,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1506,MADRE DE DIOS,Huepetuhe,PE170204,2717376,0,0,0,0,0,0,0,0,1000,997,1000,498,1000,997,0,0,0,0,0,0,0,0,0,0,0,0
1507,MADRE DE DIOS,Iberia,PE170302,1694508,0,0,0,0,0,0,1000,498,0,0,0,0,0,0,1000,997,0,0,0,0,0,0,0,0,0,0
1508,MADRE DE DIOS,Inambari,PE170102,1694614,0,0,0,0,0,0,1000,997,1000,997,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1509,MADRE DE DIOS,Iapari,PE170301,1694615,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1510,MADRE DE DIOS,Laberinto,PE170104,2717416,1000,997,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1511,MADRE DE DIOS,Las Piedras,PE170103,1696559,0,0,0,0,0,0,0,0,1000,997,1000,997,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1512,MADRE DE DIOS,Madre De Dios,PE170203,1697726,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1513,MADRE DE DIOS,Manu,PE170201,1697972,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1514,MADRE DE DIOS,Tahuamanu,PE170303,1706543,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1515,MADRE DE DIOS,Tambopata,PE170101,1706719,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1516,MOQUEGUA,Carumas,PE180102,1686176,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1517,MOQUEGUA,Chojata,PE180202,1688294,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1518,MOQUEGUA,Coalaque,PE180203,1688916,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1519,MOQUEGUA,Cuchumbaya,PE180103,1690009,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1520,MOQUEGUA,El Algarrobal,PE180302,1690498,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1521,MOQUEGUA,Ichua,PE180204,1694534,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1522,MOQUEGUA,Ilo,PE180301,1694600,1000,749,1000,428,1000,499,1600,1199,2000,1259,1500,562,1500,1038,1100,824,1100,824,1000,777,1000,666,1000,499,1000,699
1523,MOQUEGUA,La Capilla,PE180205,1695698,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1524,MOQUEGUA,Lloque,PE180206,1697190,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1525,MOQUEGUA,Matalaque,PE180207,1698201,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1526,MOQUEGUA,Moquegua,PE180101,1698872,1000,749,1000,399,1000,166,1000,498,0,0,0,0,0,0,0,0,0,0,1000,997,1000,498,1000,498,0,0
1527,MOQUEGUA,Omate,PE180201,1699657,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1528,MOQUEGUA,Pacocha,PE180303,1700034,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1529,MOQUEGUA,Puquina,PE180208,1702809,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1530,MOQUEGUA,Quinistaquillas,PE180209,1703316,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1531,MOQUEGUA,Samegua,PE180104,1704253,0,0,1000,997,0,0,1000,997,0,0,1000,997,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1532,MOQUEGUA,San Cristobal,PE180105,1704425,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1533,MOQUEGUA,Torata,PE180106,1707555,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1534,MOQUEGUA,Ubinas,PE180210,1708003,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1535,MOQUEGUA,Yunga,PE180211,1709331,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1536,PASCO,Chacayan,PE190202,1686948,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1537,PASCO,Chaupimarca,PE190101,1687506,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1538,PASCO,Chontabamba,PE190302,1688334,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1539,PASCO,Constitucion,PE190308,"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1540,PASCO,Goyllarisquizga,PE190203,1691546,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1541,PASCO,Huachon,PE190102,1692918,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1542,PASCO,Huancabamba,PE190303,1693366,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1543,PASCO,Huariaca,PE190103,1693796,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1544,PASCO,Huayllay,PE190104,1694135,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1545,PASCO,Ninacaca,PE190105,1699289,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1546,PASCO,Oxapampa,PE190301,1707232,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1547,PASCO,Palcazu,PE190304,1700208,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1548,PASCO,Pallanchacra,PE190106,1700244,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1549,PASCO,Paucar,PE190204,1701150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1550,PASCO,Paucartambo,PE190107,"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1551,PASCO,Pozuzo,PE190305,1702047,1000,997,1000,997,1000,997,1000,997,1000,997,1000,997,1000,997,1000,997,0,0,1000,997,1000,997,1000,997,1000,498
1552,PASCO,Puerto Bermudez,PE190306,1702367,1000,997,1000,997,0,0,1000,997,0,0,0,0,0,0,0,0,0,0,0,0,1000,997,1000,997,0,0
1553,PASCO,San Francisco De Asis De Yarusyacan,PE190108,2717538,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1554,PASCO,San Pedro De Pillao,PE190205,1704955,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1555,PASCO,Santa Ana De Tusi,PE190206,1705035,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1556,PASCO,Simon Bolivar,PE190109,2717614,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1557,PASCO,Tapuc,PE190207,1706868,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1558,PASCO,Ticlacayan,PE190110,2717628,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1559,PASCO,Tinyahuarco,PE190111,1707280,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1560,PASCO,Vicco,PE190112,2717648,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1561,PASCO,Vilcabamba,PE190208,1708626,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1562,PASCO,Villa Rica,PE190307,1708678,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1563,PASCO,Yanacancha,PE190113,1708959,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1564,PASCO,Yanahuanca,PE190201,1709000,1000,997,1000,997,1000,997,1000,997,1000,997,0,0,1000,997,1000,997,1000,997,1000,997,1000,997,1000,997,1000,997
1565,PIURA,Amotape,PE200502,1683644,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1566,PIURA,Arenal,PE200503,1684195,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1567,PIURA,Ayabaca,PE200201,1684480,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1568,PIURA,Bellavista,PE200602,1684805,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1569,PIURA,Bellavista De La Union,PE200802,"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1570,PIURA,Bernal,PE200803,1684831,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1571,PIURA,Buenos Aires,PE200402,1685011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1572,PIURA,Canchaque,PE200302,1685706,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1573,PIURA,Castilla,PE200104,1686354,1000,635,1000,499,1000,499,1200,545,1400,839,1200,749,1200,799,1100,641,1200,733,1100,412,1200,839,1200,1039,1300,1299
1574,PIURA,Catacaos,PE200105,1686370,1000,498,1000,498,0,0,0,0,1000,997,0,0,1000,249,1000,997,1000,749,1000,749,1000,499,1000,599,1000,399
