﻿_id,sigla,nombre,anio,compromiso,definicion,unidadMedida,valor,comportamientoEsperado,meta,cumplio,nota
589,OSE,Obras Sanitarias del Estado,2018,ROE (resultado ejercicio / patrimonio promedio.),"",Porcentaje,"3,1000000000000001",>=,"3,2999999999999998",N,""
590,OSE,Obras Sanitarias del Estado,2018,Unidades habitacionales saneamiento/100 m redes saneamiento.,"",Unidades habitacionales,"10,300000000000001",>=,"10,5",N,""
591,UTE,Administración Nacional de Usinas y Trasmisiones Eléctricas,2015,Cobrabilidad,"",Porcentaje ,"98,599999999999994",>=,"98,299999999999997",S,""
592,UTE,Administración Nacional de Usinas y Trasmisiones Eléctricas,2015,Contribución al resultado de las EE.PP.,"",Dólares,606300000,>=,547000000,S,""
593,UTE,Administración Nacional de Usinas y Trasmisiones Eléctricas,2015,Costo medio de generación,"",Dólares,"38,5",=<,"56,399999999999999",S,""
594,UTE,Administración Nacional de Usinas y Trasmisiones Eléctricas,2015,Disponibilidad hidráulica,"",Porcentaje ,"98,299999999999997",>=,97,S,""
595,UTE,Administración Nacional de Usinas y Trasmisiones Eléctricas,2015,Disponibilidad líneas 150 KV,"",Porcentaje ,"99,599999999999994",>=,"99,099999999999994",S,""
596,UTE,Administración Nacional de Usinas y Trasmisiones Eléctricas,2015,Disponibilidad líneas 500 KV,"",Porcentaje ,"99,900000000000006",>=,"99,400000000000006",S,""
597,UTE,Administración Nacional de Usinas y Trasmisiones Eléctricas,2015,Disponibilidad térmica,"",Porcentaje ,"93,200000000000003",>=,85,S,""
598,UTE,Administración Nacional de Usinas y Trasmisiones Eléctricas,2015,Disponibilidad trafos 150 KV,"",Porcentaje ,"99,700000000000003",>=,"98,400000000000006",S,""
599,UTE,Administración Nacional de Usinas y Trasmisiones Eléctricas,2015,Disponibilidad trafos 500 KV,"",Porcentaje ,"99,200000000000003",>=,"98,700000000000003",S,""
600,UTE,Administración Nacional de Usinas y Trasmisiones Eléctricas,2015,Ejecución de inversiones,"",Dólares,308800000,=<,301200000,N,""
601,UTE,Administración Nacional de Usinas y Trasmisiones Eléctricas,2015,Evolución plantilla de personal,"",Personas,6616,=<,6738,S,""
602,UTE,Administración Nacional de Usinas y Trasmisiones Eléctricas,2015,Frecuencia de corte ,"",Horas,"5,0999999999999996",=<,"7,2999999999999998",S,""
603,UTE,Administración Nacional de Usinas y Trasmisiones Eléctricas,2015,Pérdida de distribución y comercial,"",Porcentaje ,"16,300000000000001",=<,"15,6",N,""
604,UTE,Administración Nacional de Usinas y Trasmisiones Eléctricas,2015,Reducción de costos operativos,"",Porcentaje ,"11,800000000000001",>=,5,S,""
605,UTE,Administración Nacional de Usinas y Trasmisiones Eléctricas,2015,Reducción en cantidad de horas extras en  2do semestre,"",Porcentaje ,20,>=,20,S,""
606,UTE,Administración Nacional de Usinas y Trasmisiones Eléctricas,2015,Reducción en cantidad de horas extras en 1er semestre,"",Porcentaje ,19,>=,10,S,""
607,UTE,Administración Nacional de Usinas y Trasmisiones Eléctricas,2015,Rentabilidad sobre activos (ROA),"",Porcentaje ,"3,8300000000000001",>=,"2,5",S,""
608,UTE,Administración Nacional de Usinas y Trasmisiones Eléctricas,2015,Rentabilidad sobre patrimonio (ROE),"",Porcentaje ,"5,3300000000000001",>=,"2,8999999999999999",S,""
609,UTE,Administración Nacional de Usinas y Trasmisiones Eléctricas,2015,Tiempo de corte horas,"",Horas,11,=<,"16,300000000000001",S,""
610,UTE,Administración Nacional de Usinas y Trasmisiones Eléctricas,2015,Tope gastos publicidad,"",Pesos,69000000,=<,70000000,S,""
611,UTE,Administración Nacional de Usinas y Trasmisiones Eléctricas,2016,Cobrabilidad,"",Porcentaje,"99,599999999999994",>=,"98,400000000000006",S,""
612,UTE,Administración Nacional de Usinas y Trasmisiones Eléctricas,2016,Contribución al resultado de las empresas públicas,"",Millones de dólares,"508,5",>=,468,S,""
613,UTE,Administración Nacional de Usinas y Trasmisiones Eléctricas,2016,Costo medio de generación,"",Dólares,"31,52",=<,"49,310000000000002",S,""
614,UTE,Administración Nacional de Usinas y Trasmisiones Eléctricas,2016,Disponibilidad eólica,"",Porcentaje,"96,099999999999994",>=,95,S,""
615,UTE,Administración Nacional de Usinas y Trasmisiones Eléctricas,2016,Disponibilidad hidráulica,"",Porcentaje,"95,599999999999994",>=,97,N,""
616,UTE,Administración Nacional de Usinas y Trasmisiones Eléctricas,2016,Disponibilidad líneas 150 KV,"",Porcentaje,"99,599999999999994",>=,"99,099999999999994",S,""
617,UTE,Administración Nacional de Usinas y Trasmisiones Eléctricas,2016,Disponibilidad líneas 500 KV,"",Porcentaje,"99,400000000000006",>=,"99,400000000000006",S,""
618,UTE,Administración Nacional de Usinas y Trasmisiones Eléctricas,2016,Disponibilidad térmica,"",Porcentaje,"89,700000000000003",>=,85,S,""
619,UTE,Administración Nacional de Usinas y Trasmisiones Eléctricas,2016,Disponibilidad trafos 150 KV,"",Porcentaje,99,>=,"98,599999999999994",S,""
620,UTE,Administración Nacional de Usinas y Trasmisiones Eléctricas,2016,Disponibilidad trafos 500 KV,"",Porcentaje,"99,599999999999994",>=,"98,700000000000003",S,""
621,UTE,Administración Nacional de Usinas y Trasmisiones Eléctricas,2016,Ejecución de inversiones,"",Dólares,286900000,=<,286900000,S,""
622,UTE,Administración Nacional de Usinas y Trasmisiones Eléctricas,2016,Evolución plantilla de personal,"",Personas,6397,=<,6848,S,""
623,UTE,Administración Nacional de Usinas y Trasmisiones Eléctricas,2016,Frecuencia de Corte ,"",Horas,"6,0999999999999996",=<,"6,5999999999999996",S,""
624,UTE,Administración Nacional de Usinas y Trasmisiones Eléctricas,2016,Pérdida de distribución y comercial,"",Porcentaje,"17,899999999999999",=<,"15,5",N,""
625,UTE,Administración Nacional de Usinas y Trasmisiones Eléctricas,2016,Reducción de costos operativos,"",Porcentaje,"9,3000000000000007",>=,3,S,""
626,UTE,Administración Nacional de Usinas y Trasmisiones Eléctricas,2016,Reducción en cantidad de horas extras ,"",Porcentaje,31,>=,25,S,""
627,UTE,Administración Nacional de Usinas y Trasmisiones Eléctricas,2016,Reducción gastos publicidad,"",Pesos,59000000,=<,70000000,S,""
628,UTE,Administración Nacional de Usinas y Trasmisiones Eléctricas,2016,Rentabilidad (ROA),"",Porcentaje,"2,8300000000000001",>=,"2,7999999999999998",S,"Este Valor corresponde al estructural / Los valores contables son: Valor 7,87% Meta 2,8%"
629,UTE,Administración Nacional de Usinas y Trasmisiones Eléctricas,2016,Rentabilidad (ROE),"",Porcentaje,"5,4000000000000004",>=,"3,5",S,"Este Valor corresponde al estructural / Los valores contables son: Valor 10,26% Meta 3,5%"
630,UTE,Administración Nacional de Usinas y Trasmisiones Eléctricas,2016,Tiempo de corte,"",Horas,"14,699999999999999",=<,"16,199999999999999",S,""
631,UTE,Administración Nacional de Usinas y Trasmisiones Eléctricas,2017,Cobrabilidad,"",Porcentaje,"99,200000000000003",>=,"98,400000000000006",S,""
632,UTE,Administración Nacional de Usinas y Trasmisiones Eléctricas,2017,Contribución al resultado de las empresas públicas,"",Millones de dólares,712,>=,"642,10000000000002",S,Consolidado por subsidio energético
633,UTE,Administración Nacional de Usinas y Trasmisiones Eléctricas,2017,Costo medio de generación (Mw/h) ,"",Dólares,"46,009999999999998",=<,"45,700000000000003",N,Estructural estimado con hidraulicidad media
634,UTE,Administración Nacional de Usinas y Trasmisiones Eléctricas,2017,Disponibilidad Eólica,"",Porcentaje,"95,299999999999997",>=,95,S,""
635,UTE,Administración Nacional de Usinas y Trasmisiones Eléctricas,2017,Disponibilidad Hidráulica,"",Porcentaje,"96,5",>=,97,N,""
636,UTE,Administración Nacional de Usinas y Trasmisiones Eléctricas,2017,Disponibilidad líneas 150 KV,"",Porcentaje,"99,799999999999997",>=,"99,200000000000003",S,""
637,UTE,Administración Nacional de Usinas y Trasmisiones Eléctricas,2017,Disponibilidad líneas 500 KV,"",Porcentaje,"99,700000000000003",>=,"99,400000000000006",S,""
638,UTE,Administración Nacional de Usinas y Trasmisiones Eléctricas,2017,Disponibilidad Térmica,"",Porcentaje,"94,200000000000003",>=,88,S,""
639,UTE,Administración Nacional de Usinas y Trasmisiones Eléctricas,2017,Disponibilidad trafos 150 KV,"",Porcentaje,"99,200000000000003",>=,"98,799999999999997",S,""
640,UTE,Administración Nacional de Usinas y Trasmisiones Eléctricas,2017,Disponibilidad trafos 500 KV,"",Porcentaje,"98,799999999999997",>=,"98,900000000000006",N,""
641,UTE,Administración Nacional de Usinas y Trasmisiones Eléctricas,2017,Ejecución de Inversiones,"",Porcentaje,"99,239999999999995",=<,100,S,""
642,UTE,Administración Nacional de Usinas y Trasmisiones Eléctricas,2017,Evolución plantilla de personal,"",Personas,6662,=<,6762,S,""
643,UTE,Administración Nacional de Usinas y Trasmisiones Eléctricas,2017,Frecuencia de corte (horas),"",Horas,"6,4000000000000004",=<,"6,5999999999999996",S,""
644,UTE,Administración Nacional de Usinas y Trasmisiones Eléctricas,2017,Pérdidas de Distribución y Comercial,"",Porcentaje,"17,399999999999999",=<,"18,300000000000001",S,""
645,UTE,Administración Nacional de Usinas y Trasmisiones Eléctricas,2017,Reducción de Costos Operativos,"",Porcentaje,"17,969999999999999",>=,11,S,""
646,UTE,Administración Nacional de Usinas y Trasmisiones Eléctricas,2017,Reducción de horas extras ,"",Miles de pesos,303100,=<,304968,S,""
647,UTE,Administración Nacional de Usinas y Trasmisiones Eléctricas,2017,Reducción gastos publicidad,"",Miles de pesos,"62,5",=<,"82,099999999999994",S,""
648,UTE,Administración Nacional de Usinas y Trasmisiones Eléctricas,2017,Rentabilidad (ROA),"",Porcentaje,"7,1600000000000001",>=,"3,2999999999999998",S,Consolidado por subsidio energético
649,UTE,Administración Nacional de Usinas y Trasmisiones Eléctricas,2017,Rentabilidad (ROE),"",Porcentaje,"8,8599999999999994",>=,"3,5",S,Consolidado por subsidio energético
650,UTE,Administración Nacional de Usinas y Trasmisiones Eléctricas,2017,Tiempo de corte (horas),"",Horas,"13,199999999999999",=<,"14,6",S,""
651,UTE,Administración Nacional de Usinas y Trasmisiones Eléctricas,2018,Cobrabilidad.,"",Porcentaje,99,>=,"98,400000000000006",S,""
652,UTE,Administración Nacional de Usinas y Trasmisiones Eléctricas,2018,Contribución de resultados de las EEPP.,"",Millones de dólares,"748,5",>=,"736,5",S,""
653,UTE,Administración Nacional de Usinas y Trasmisiones Eléctricas,2018,Costo medio de generación USD/MWh.,"",Dólares,"41,340000000000003",=<,"44,590000000000003",S,""
654,UTE,Administración Nacional de Usinas y Trasmisiones Eléctricas,2018,Disponibilidad eólica,"",Porcentaje,"96,700000000000003",>=,95,S,""
655,UTE,Administración Nacional de Usinas y Trasmisiones Eléctricas,2018,Disponibilidad hidráulica,"",Porcentaje,"96,900000000000006",>=,"96,5",S,""
656,UTE,Administración Nacional de Usinas y Trasmisiones Eléctricas,2018,Disponibilidad líneas 150 kV,"",Porcentaje,"99,5",>=,"99,450000000000003",S,""
657,UTE,Administración Nacional de Usinas y Trasmisiones Eléctricas,2018,Disponibilidad líneas 500 kV,"",Porcentaje,"99,5",>=,"99,599999999999994",N,""
658,UTE,Administración Nacional de Usinas y Trasmisiones Eléctricas,2018,Disponibilidad térmica,"",Porcentaje,"91,099999999999994",>=,"89,900000000000006",S,""
659,UTE,Administración Nacional de Usinas y Trasmisiones Eléctricas,2018,Disponibilidad trafos 150 kV,"",Porcentaje,"98,799999999999997",>=,"98,510000000000005",S,""
660,UTE,Administración Nacional de Usinas y Trasmisiones Eléctricas,2018,Disponibilidad trafos 500 kV,"",Porcentaje,"99,299999999999997",>=,"99,239999999999995",S,""
661,UTE,Administración Nacional de Usinas y Trasmisiones Eléctricas,2018,Ejecución de inversiones.,"",Porcentaje,100,=<,100,S,""
662,UTE,Administración Nacional de Usinas y Trasmisiones Eléctricas,2018,Evolución plantilla personal.,"",Personas,6610,=<,6650,S,""
663,UTE,Administración Nacional de Usinas y Trasmisiones Eléctricas,2018,Frecuencia promedio de corte por cliente ,"",Interrupciones,"5,2000000000000002",=<,"5,5999999999999996",S,""
664,UTE,Administración Nacional de Usinas y Trasmisiones Eléctricas,2018,Pérdidas de distribución y comercial.,"",Porcentaje,"17,699999999999999",=<,"18,300000000000001",S,""
665,UTE,Administración Nacional de Usinas y Trasmisiones Eléctricas,2018,Plan de evaluación de competencias.,"",Porcentaje,93,>=,90,S,""
666,UTE,Administración Nacional de Usinas y Trasmisiones Eléctricas,2018,Proyecto metodología de determinación precio de la energía.,"",Hito,1,=,1,S,""
667,UTE,Administración Nacional de Usinas y Trasmisiones Eléctricas,2018,Reducción de costos operativos.,"",Porcentaje,"11,800000000000001",>=,"10,34",S,""
668,UTE,Administración Nacional de Usinas y Trasmisiones Eléctricas,2018,Reducción horas extras (miles de $.),"",Miles de pesos,292885,=<,293808,S,""
669,UTE,Administración Nacional de Usinas y Trasmisiones Eléctricas,2018,Rentabilidad (ROE),"",Porcentaje,"9,2100000000000009",>=,"4,9000000000000004",S,""
670,UTE,Administración Nacional de Usinas y Trasmisiones Eléctricas,2018,Tiempo promedio de corte por cliente ,"",Horas,"9,9000000000000004",=<,11,S,""
