﻿_id,FID,Name,Country,Source,MntnID,Shape__Area,Shape__Length
608,608,Balkan Mountains,"Bulgaria, Serbia",029 Balkan-mountains.jpg,2,2.66175375461738,12.5005566282249
609,609,Rila,Bulgaria,029 Balkan-mountains.jpg,1,0.303751974371061,2.69097776123134
610,610,Pirin,Bulgaria,"029 Balkan-mountains.jpg, 030 Bulgaria",3,0.333270042718281,3.31008608194096
611,611,Rhodope Mountains,"Bulgaria, Greece",030 Bulgaria,5,1.68273013477805,7.7868155241922
612,612,Pindus Mountains,Greece,029 Balkan-mountains.jpg,1,2.00328660008179,10.1528326153046
613,613,Taiyetos Oros,Greece,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",6,0.252615921326492,2.72365946470306
614,614,Parnon Oros,Greece,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",4,0.256314921295445,2.53383940634513
615,615,Peloponnisos,Greece,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",3,1.38153598841772,6.65460408760754
616,616,Corsica,Corsica,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",4,0.956385790183503,4.73322413345555
617,617,Sardinia,Sardinia,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",2,1.01312172063802,7.19345749628913
618,618,Novaya Zemlya,Novaya Zemlya,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",2,8.13132074546325,22.2744850558475
619,619,Svalbard,Svalbard,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",1,10.6619804699289,33.149518256254
620,620,Sierra de Tramuntana,Spain (Mallorca),116 Mallorca.jpg,5,0.124476198518685,2.11263433135829
621,621,Montes Vascos,Spain,"023a Spain.jpg, 023b Spain.jpg",3,1.6111227353157,5.97280293779319
622,622,Sicily,Italy,025 Appenines.gif,5,1.67031200302224,8.23245204202009
623,623,Iceland,Iceland,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",4,10.4243507868484,43.3925988878561
624,624,Crete,Greece,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",6,0.81268559513175,6.71859746522049
625,625,Kontovounia,Greece,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",6,0.0570252911501718,0.990282257072376
626,626,Oros Othris,Greece,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",3,0.133672378107206,1.54433486479601
627,627,Pangaion,Greece,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",4,0.0687527536200504,1.0788372910638
628,628,Sar Mountains,"Macedonia, Kosovo, Albania",121 Macedonia.jpg,4,0.227457953023313,1.99549238549377
629,629,Belasitsa Mountains,"Macedonia, Bulgaria",121 Macedonia.jpg,1,0.153488334039724,2.07610020384865
630,630,Nidze Mountains/Voras Mountains,"Macedonia, Greece",121 Macedonia.jpg,2,0.272388035454085,2.40887734359224
631,631,Malesevske Mountains,"Macedonia, Bulgaria",121 Macedonia.jpg,4,0.205174531522719,2.08233195615899
632,632,Osogovske Mountains,"Macedonia, Bulgaria",121 Macedonia.jpg,2,0.248081779180283,2.02281710403971
633,633,Korab,"Albania, Macedonia","Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany, 122 Albania.pdf",5,0.0753917521423744,1.12467100822158
634,634,Olimbos (Olymp),Greece,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",6,0.116370519059765,1.32045220521526
635,635,Jablanica,"Albania, Macedonia","Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany,",6,0.121607149953659,1.35358613436727
636,636,Nemercke,Albania,122 Albania.pdf,5,0.0607024237159364,1.39610398436228
637,637,Gjere,Albania,122 Albania.pdf,1,0.0457911070907283,0.854480477553644
638,638,Gribe,Albania,122 Albania.pdf,3,0.070141525675032,1.14493230871786
639,639,Musgrave Ranges,Australia,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",6,0.342175874185258,4.02040980869976
640,640,Flinders Range,Australia,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",6,0.664885696572895,9.15100055266538
641,641,New England Range,Australia,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",5,4.49853494385002,16.4476169618419
642,642,Blue Mountains,Australia,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",5,1.09845200722872,5.47296400967004
643,643,Gogurock Range,Australia,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",6,1.43757711059807,8.74486046644586
644,644,Snowy Mountains,Australia,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",3,6.63339770213763,15.0786553019731
645,645,Tasmania,Australia,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",4,3.58035118962415,13.927013943822
646,646,Serrania de Baudo,Colombia,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",1,0.662935298863535,5.92803395828098
647,647,Sierra de San Lucas,Colombia,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",2,1.06472290868353,5.70891045796717
648,648,Sierra Nevada de Santa Marta,Colombia,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",2,1.15721168099361,5.59887367138278
649,649,Cordillera Occidental Colombia,Colombia,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",6,4.96485035908327,17.3310313795833
650,650,Cordillera Central Colombia,Colombia,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",4,6.57745294740555,15.3744697208683
651,651,Cordillera Oriental Colombia Venezuela,"Colombia, Venezuela","Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",2,11.6775425133891,25.512067071767
652,652,Sierra de Perija,"Colombia, Venezuela","Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",3,1.0966204230332,5.90218753274157
653,653,Cordillera do Merida,Venezuela,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",1,3.08887083788787,10.8091983540597
654,654,Serrania de Mata,Venezuela,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",4,0.528807917574238,4.56542927931416
655,655,Sierra de Guampi,Venezuela,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",3,0.461679044567569,4.11280810697222
656,656,Sierra Uasadi-Jidi,Venezuela,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",1,0.222088669532391,2.48003019996503
657,657,Sierra Guanay,Venezuela,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",2,2.05972385636573,11.1470849991206
658,658,Serrenia Paru,Venezuela,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",6,0.189137461351341,2.39782033644423
659,659,La Gran Sabana,Venezuela,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",6,1.82899426160221,8.50978929744415
660,660,Sierra de la Cerbatana,Venezuela,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",5,0.332839836900993,2.81069108001031
661,661,Cerro Quinigua,Venezuela,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",3,0.319746839031026,4.18409537091224
662,662,Sierra Tapirapeco,Venezuela,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",3,0.256092164302237,3.00476811742446
663,663,Serra Curupira,Venezuela,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",5,0.25846211025091,3.69291398009973
664,664,Pakaraima Mountains,"Venezuela, Guyana, Brazil","Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",3,3.09691770472041,16.8552666362764
665,665,Merume Mountains,Guiana,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",1,0.250527576394838,2.24055381377722
666,666,Kanuku Mountains,Guiana,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",6,0.315314137077323,2.8261824250064
667,667,Kamoa Mountains,"Guiana, Brazil","Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",6,0.251029913316743,3.69991491562301
668,668,Wilhelmina Gebergte,Surinam,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",3,0.405619726698595,6.80722572670276
669,669,Cordillera Cutucu Oeste,Ecuador,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",6,0.360970278087064,2.61735996509311
670,670,Montes de Convento,Ecuador,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",3,0.303060003921202,4.1685488262299
671,671,Cordillera del Condor,Ecuador,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",2,0.392834293825691,2.81714853690681
672,672,Cordillera Central Ecuador,Ecuador,083b Ecuador.gif,1,13.6493173653971,28.3734702723674
673,673,Cordillera Central Peru,Peru,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",3,3.27187319571288,10.8959446788725
674,674,Cordillera Azul,Peru,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",1,1.23473216671991,5.79631023861343
675,675,Cordillera Oriental Peru Bolivia,"Peru, Bolivia","Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",2,29.8283552139614,48.3181683422347
676,676,Cordillera Occidental Peru Bolivia Chile,"Peru, Bolivia, Chile","Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",4,36.4590107232072,43.6354382197099
677,677,Altiplano,"Bolivia, Peru","Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",3,8.0474026806708,16.2903855611189
678,678,Cordillera de Lipez,"Bolivia, Chile, Argentina","Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",6,1.2534025385856,5.26230484391126
679,679,Cordillera de Aguaragüe,"Bolivia, Argentina","Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",3,0.813503080940449,4.61797734684549
680,680,Cordillera de los Frailes,Bolivia,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",6,1.25844253165512,5.25892808275194
681,681,Pampa del Tamarugal,Chile,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",2,3.03545174559602,8.16714943122519
682,682,Cordillera Domeyko,Chile,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",4,1.49279579262519,5.57322182386903
683,683,Sierra de la Punilla,"Chile, Argentina","Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",2,0.31488311803149,2.42142042656993
684,684,Sierra de Tatul,"Chile, Argentina","Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",5,0.158820472837716,1.90607859457971
685,685,Cordillera de Oliva,"Chile, Argentina","Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",1,0.139445277477765,2.01711109063399
686,686,Cordillera de Ollita,"Chile, Argentina","Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",4,1.37829731118231,4.83448112869508
687,687,Sierra Ambato,Argentina,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",6,0.828695149126193,4.77014327160417
688,688,Sierra de Velasco,Argentina,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",2,0.761318915405418,5.0594524355228
689,689,Sierra de Famatina,Argentina,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",6,1.01928731568972,5.78558312740019
690,690,Sierra de Sanogasta,Argentina,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",1,0.34311053662331,3.09471754243003
691,691,Sierra de Valle Fertil,Argentina,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",1,0.265342664748083,3.18806694064808
692,692,Sierra de la Huerta,Argentina,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",3,0.236093883817899,2.33127010966367
693,693,Sierra Piede Palo,Argentina,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",3,0.285840554649651,2.09141042505722
694,694,Sierra Tigre,Argentina,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",2,0.624687645671404,4.04691781649518
695,695,Sierra Tontal,Argentina,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",3,0.604112453334853,3.59008365536688
696,696,Sierra de Cordoba,Argentina,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",5,1.11006276415993,6.14619562318457
697,697,Cerro de Ansilta,Argentina,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",5,0.711237972065941,3.27353540037
698,698,Sierra de los Paramillos,Argentina,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",6,0.31570382062024,2.56695605273087
699,699,Sierra de San Luis,Argentina,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",4,0.328753267496623,3.85011150880576
700,700,Sierra de Olte,Argentina,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",4,0.30565751658435,3.49131236408967
701,701,Serra Baturite,Brazil,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",5,0.199134152323495,3.33075668973594
702,702,Serra da Batista,Brazil,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",3,0.519492107742683,5.77515744071358
703,703,Serra do Tombador,Brazil,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",4,0.384148942429311,5.66723278081048
704,704,Serra da Espinhaco,Brazil,084 Serra da Espinhaco.jpg,1,8.7735810210546,42.6294835829944
705,705,Serra da Mantiqueira,Brazil,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",4,2.44457853115577,16.9160939308727
706,706,Serra Paranapiacaba,Brazil,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",1,0.866405705006003,6.13050040604501
707,707,Serra de Espigao,Brazil,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",1,0.808019268256466,6.87125864931522
708,708,Serra Geral,Brazil,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",5,0.339147873610054,3.17592191010265
709,709,Coxilha Grande,Brazil,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",2,1.48068199254914,7.66012492583403
710,710,Serra Espinilho,Brazil,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",4,0.587177993735774,4.82435622582796
711,711,Serra da Fatura,Brazil,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",2,0.492328296955481,3.34095856265936
712,712,Serra do Cantu,Brazil,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",3,0.275101909656982,2.59534551527168
713,713,Serra da Apucarana,Brazil,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",6,0.297754418145582,3.25140493957059
714,714,Serrania de Sunsas,Bolivia,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",5,0.282323907360638,4.25999482127894
715,715,Serra Aguapei,Brazil,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",3,0.225961620607684,2.65283368299816
716,716,Planalto Mato Grosso,Brazil,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",2,0.775258416507407,8.53511049830059
717,717,Serra do Cavalcante,Brazil,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",5,1.03182361936671,5.22275718213822
718,718,Serra Geral de Goias,Brazil,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",2,0.660424358986016,4.18641029569955
719,719,Serra do Caparao,Brazil,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",5,1.62779653888759,6.84737343156337
720,720,Serra dos Aimores,Brazil,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",4,1.14100809821289,8.85880794557727
721,721,Serra do Chifre,Brazil,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",6,1.90665452738047,11.426679602503
722,722,Serra da Canastra,Brazil,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",6,0.936381434426711,9.42442302106506
723,723,Sierra Maigualida,Venezuela,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",4,0.551314143486098,3.83365176731714
724,724,Cerro Duida,Venezuela,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",4,0.360899496979397,2.64401384476113
725,725,Meseta del Cerro Jaua,Venezuela,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",5,0.300031943270722,2.54638474530209
726,726,Serra Tulu-Tuloi,Brazil,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",4,0.357115916044851,3.59306180276515
727,727,Pico da Neblina,"Venezuela, Brazil","Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",3,0.191273775157481,1.79311858511145
728,728,Sierra de Unturan,Venezuela,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",2,0.837419319923664,8.08767972501327
729,729,Serra Imeri,"Venezuela, Brazil","Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",6,0.421344644728217,3.26768704480734
730,730,Serra da Mocidade,Brazil,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",2,0.332787238186376,2.63223751094986
731,731,Serra Pacaraima,"Venezuela, Brazil","Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",2,0.826743187899468,6.33161354492719
732,732,Serra do Mar,Brazil,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",4,6.46978783645233,37.4847136445065
733,733,Sierra del Nevado,Argentina,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",4,0.190534627206082,2.0168875221913
734,734,SouthAmerica-01,"Argentina, Chile", ,3,40.9963347020617,87.8107916616882
735,735,SouthAmerica-02,"Argentina, Chile", ,1,26.2555052263724,52.6967873490595
736,736,SouthAmerica-03,"VE, CO, Ecuador, Peru, Bolivia, Argentina, Chile", ,7,45.4950788027202,59.1572849903534
737,737,SouthAmerica-04,"VE, CO, Ecuador, Peru, Bolivia, Argentina, Chile", ,5,1.56990947823477,11.7686887326336
738,738,SouthAmerica-05,"VE, CO, Ecuador, Peru, Bolivia, Argentina, Chile", ,4,2.40650430846212,11.9956747389098
739,739,SouthAmerica-06,"VE, CO, Ecuador, Peru, Bolivia, Argentina, Chile", ,7,0.764118377261569,4.27527598837878
740,740,Sierra de las Minas,Guatemala,069 Guatemala.jpg,6,0.268939371797965,2.72505890715295
741,741,Sierra de los Cuchumatanes,"Guatemala, Mexico","Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",7,0.703068293914569,3.35040021002812
742,742,Sierra de Chuacus,Guatemala,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",5,0.344383518148362,3.34793014019648
743,743,Maya Mountains,"Guatemala, Belize",069 Guatemala.jpg,7,0.332083388868892,4.37983001777848
744,744,Sierra de Chama,Guatemala,069 Guatemala.jpg,1,0.176293118587494,2.28267288106651
745,745,Cordillera del Merendon,"Guatemala, El Salvador, Honduras",070 Honduras.jpg,1,0.265756699064564,2.48647088656195
746,746,Sierra de Puca-Opalaca,"Honduras, El Salvador",070 Honduras.jpg,5,0.678539925204264,3.51492317147795
747,747,Montanas de la Flor,Honduras,070 Honduras.jpg,1,0.212692481523773,1.98483931246702
748,748,Cordillera Nombre de Dios,Honduras,070 Honduras.jpg,3,0.502956220869192,4.10939561868831
749,749,Sierra La Esperanza,Honduras,070 Honduras.jpg,5,0.420813494877311,2.75241253705252
750,750,Sierra Rio Tinto,Honduras,070 Honduras.jpg,2,0.228363860804691,2.52627408081648
751,751,Sierra de Agalta,Honduras,070 Honduras.jpg,7,0.166220394918361,1.58944845092404
752,752,Montanas de Rio Platano,Honduras,070 Honduras.jpg,7,0.131885513599152,1.61449293673346
753,753,Montana Punta de Piedra,Honduras,070 Honduras.jpg,1,0.131306427866984,1.66940509454699
754,754,Montanas del Patuca,Honduras,070 Honduras.jpg,4,0.19307787744133,2.02137743570463
755,755,Cordillera entre Rios,Honduras,070 Honduras.jpg,2,0.0584301338797176,1.13164890453227
756,756,Cordillera dipilto y jalapa,Honduras,070 Honduras.jpg,4,0.261297616920579,2.42092666434926
757,757,Cordillera Dariense,Nicaragua,070 Honduras.jpg,7,0.18127991855784,1.92586637552086
758,758,Cordillera Isabella,Nicaragua,070 Honduras.jpg,5,0.94674472765227,6.06136616384545
759,759,Montanas de Comayagua,Guatemala,070 Honduras.jpg,7,0.202237011361331,2.04583527543025
760,760,Cordillera Chontalena,Nicaragua,071 Nicaragua.gif,2,0.743777546481087,5.14127364189414
761,761,Cordillera de Guanacaste,Costa Rica,072 Costa Rica.jpg,4,0.180147188422008,2.2491851356367
762,762,Peninsula de Nicoya,Costa Rica,072 Costa Rica.jpg,5,0.249097941791374,2.46211881351554
763,763,Cordillera Central Costa Rica,Costa Rica,072 Costa Rica.jpg,6,0.310956200926822,2.66269436355859
764,764,Cordillera de Tilaran,Costa Rica,072 Costa Rica.jpg,3,0.278162328462859,2.3986284349286
765,765,Cordillera de Talamanca,"Costa Rica, Panama",072 Costa Rica.jpg,1,1.91062821267284,8.02973776993599
766,766,Serrania de Tabasara,Panama,074 Panama.jpg,6,0.920548435184204,5.20146994567871
767,767,Peninsula de Azuero,Panama,073 Panama.jpg,1,0.29296511924985,3.14920355541954
768,768,Serrania de Maje,Panama,073 Panama.jpg,3,0.173750210339304,2.13372728637859
769,769,Serrania de San Blas,Panama,073 Panama.jpg,1,0.216533238361975,3.13168373781155
770,770,Serrania del Sapo,Panama,073 Panama.jpg,6,0.322091436651455,2.71913481796176
771,771,Serrania de Pirre,"Panama, Colombia",073 Panama.jpg,3,0.192366483343114,2.14106409982248
772,772,Serrania del Darien,"Panama, Colombia",073 Panama.jpg,4,0.388486972873699,3.32054348561642
773,773,The Blue Mountains,Jamaica,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",1,0.215489233155372,1.82942669142248
774,774,Cordillera Septentrional,Dominican Republic,077 Dominican Republic.jpg,2,0.24695208048596,4.14430734494185
775,775,Sierra de Bahoruco/ Massif de la Selle,"Dominican Republic, Haiti","077 Dominican Republic.jpg, 078 Haiti.jpg",1,0.564233926312153,4.13192695228009
776,776,Cordillera Central Dominican Republic,"Dominican Republic, Haiti",077 Dominican Republic.jpg,5,1.55060867631077,9.07315722449359
777,777,Massif de la Hotte,Haiti,079 Massif de la Hotte.gif,7,0.328505355056159,3.54162569095412
778,778,Chaine des Matheux,Haiti,078 Haiti.jpg,6,0.158193259202368,2.01546850748857
779,779,Montagnes Noires,Haiti,078 Haiti.jpg,4,0.0947213348368511,1.58723869647982
780,780,Sierra Maestra,Cuba,081 Cuba.gif,2,0.433611258462245,4.72005619572919
781,781,Northern Range,Trinidad,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",1,0.103606593993373,1.61718882176555
782,782,Brooks Range,"USA, Canada",035 Alaska.gif,1,35.705135069023,62.3413081130412
783,783,Aleutian Range,USA,036 Alaska.gif,2,6.33056454674097,27.8716918030382
784,784,Saint Elias Mountains,"USA, Canada","Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany, and Layer aTerraini",3,8.0397173911009,17.3157905042778
785,785,Alaska Range,USA,037 Alaska.jpg,6,20.7624123178952,51.4706435239382
786,786,Wrangell Mountains,"USA, Canada",037 Alaska.jpg,2,3.74217266066632,11.3724681960985
787,787,Chugach Mountains,"USA, Canada","Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",6,9.1454949471673,22.1391850994236
788,788,Seward Peninsula,USA,038 Alaska.gif,5,2.19494001085321,12.339528943811
789,789,Kilbuck Mountains,USA,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany",2,5.71075227535341,18.0946192321947
790,790,Talkeetna Mountains,Alaska,038 Alaska.gif,7,2.42566556889548,7.994262256093
791,791,Kenai Mountains,USA,038 Alaska.gif,3,3.38562738085721,11.1293023267074
792,792,White Mountains,USA,036 Alaska.gif,2,14.6016307036875,25.4417749252342
793,793,Appalachian Mountains,"USA, Canada",039 Appalachian Mountains.png,6,24.9895918504132,89.7122087577767
794,794,San Franciso Peaks,USA,043 San Francisco Peaks.gif,3,0.140389474661452,2.50882186790329
795,795,Sierra Madre Occidental,Mexico,044 Sierra Madre.jpg,6,29.3117813443922,48.2573795038677
796,796,Sierra Madre del Sur,Mexico,044 Sierra Madre.jpg,2,11.7138550863332,25.5500830316564
797,797,Eje Volcanico Transversal,Mexico,044 Sierra Madre.jpg,3,18.6657281943311,38.4241713349272
798,798,Tuxtlas Mountains,Mexico,045 Tuxtla mountains.gif,7,0.212103854111318,2.38176290442541
799,799,Sierra de Juarez,Mexico,047 Mexico2.jpg,1,1.62755054443969,5.58073831041149
800,800,Sierra de Pedro Marti,Mexico,047 Mexico2.jpg,7,1.3217750241271,5.72543487655951
801,801,Peninsula de Baja California,Mexico,047 Mexico2.jpg,1,4.74383850866483,24.3277473643815
802,802,Sierra Madre Oriental,Mexico,044 Sierra Madre.jpg,7,7.83261543483453,30.5630051364037
803,803,Altiplano de Mexico,Mexico,046 Mexico1.jpg,1,18.6839630530454,43.661943974948
804,804,Guadalupe Mountains,USA,"049a Guadalupe Mountains.jpg, 049b Guadalupe Mountains.jpg",3,0.237288373309972,2.88919374311714
805,805,Sacramento Mountains,USA,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany, and Layer aTerraini",4,0.64586090283681,4.27332371377992
806,806,San Andres Mountains,USA,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany, and Layer aTerraini",6,0.325037555012396,4.29417847641895
807,807,San Mateo Mountains,USA,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany, and Layer aTerraini",5,0.108451908854913,1.62218699527276
808,808,Black Range,USA,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany, and Layer aTerraini",6,0.163022885670308,2.08511151076789
809,809,Mogollon Mountains,USA,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany, and Layer aTerraini",2,0.31836688015206,2.79757716719179
810,810,Tularosa Mountains,USA,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany, and Layer aTerraini",6,0.175414529218219,2.78826624091533
811,811,San Francisco Mountains,USA,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany, and Layer aTerraini",3,0.326342761810467,3.85143946574856
812,812,Manzano Mountains,USA,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany, and Layer aTerraini",2,0.195310638172817,2.67643421643793
813,813,Mount Taylor,USA,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany, and Layer aTerraini",6,0.415497361438819,3.08654307962502
814,814,Chuska Mountains,USA,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany, and Layer aTerraini",1,0.356115598117616,3.83454987285348
815,815,Santa Clara Mountains,USA,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany, and Layer aTerraini",1,0.849283775375372,4.07860643884762
816,816,Sangre de Christo Mountains,USA,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany, and Layer aTerraini",4,1.74866585550903,11.2727537232056
817,817,Wet Mountains,USA,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany, and Layer aTerraini",2,0.284011626254104,2.10788243206453
818,818,San Juan Mountains,USA,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany, and Layer aTerraini",4,3.53159936041407,11.8874614793736
819,819,South Baldy,USA,"Knaurs (1999): Knaurs grosser Weltatlas, Augsburg, Germany, and Layer aTerraini",1,0.0709682616137013,1.15376507661261
