﻿_id,Region,Municipio,Tipo,Cantidad de Centros,Trimestre,Año
2217,SUR,SAN JOSÉ DE OCOA,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Jul-Sep,2021
2218,SUR,SAN JOSÉ DE OCOA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,3,Jul-Sep,2021
2219,SUR,SAN JUAN,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,3,Jul-Sep,2021
2220,SUR,SAN JUAN,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,21,Jul-Sep,2021
2221,SUR,TÁBARA ARRIBA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,3,Jul-Sep,2021
2222,SUR,VICENTE NOBLE,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,3,Jul-Sep,2021
2223,SUR,VILLA JARAGUA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,2,Jul-Sep,2021
2224,ESTE,CONSUELO,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,2,Oct-Dic,2021
2225,ESTE,EL SEIBO,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,5,Oct-Dic,2021
2226,ESTE,EL SEIBO,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,1,Oct-Dic,2021
2227,ESTE,EL VALLE,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,1,Oct-Dic,2021
2228,ESTE,GUAYMATE,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,2,Oct-Dic,2021
2229,ESTE,HATO MAYOR,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,4,Oct-Dic,2021
2230,ESTE,HIGÜEY,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,4,Oct-Dic,2021
2231,ESTE,HIGÜEY,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,10,Oct-Dic,2021
2232,ESTE,LA ROMANA,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Oct-Dic,2021
2233,ESTE,LA ROMANA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,3,Oct-Dic,2021
2234,ESTE,SABANA DE LA MAR,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,2,Oct-Dic,2021
2235,ESTE,SAN PEDRO DE MACORÍS,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,3,Oct-Dic,2021
2236,ESTE,SAN PEDRO DE MACORÍS,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,10,Oct-Dic,2021
2237,ESTE,VILLA HERMOSA,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,3,Oct-Dic,2021
2238,ESTE,VILLA HERMOSA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,5,Oct-Dic,2021
2239,METROPOLITANA,BAJOS DE HAINA,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Oct-Dic,2021
2240,METROPOLITANA,BAJOS DE HAINA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,11,Oct-Dic,2021
2241,METROPOLITANA,BAYAGUANA,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Oct-Dic,2021
2242,METROPOLITANA,BAYAGUANA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,3,Oct-Dic,2021
2243,METROPOLITANA,BOCA CHICA,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,4,Oct-Dic,2021
2244,METROPOLITANA,BOCA CHICA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,13,Oct-Dic,2021
2245,METROPOLITANA,CAMBITA GARABITOS,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,2,Oct-Dic,2021
2246,METROPOLITANA,LOS ALCARRIZOS,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,4,Oct-Dic,2021
2247,METROPOLITANA,LOS ALCARRIZOS,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,16,Oct-Dic,2021
2248,METROPOLITANA,MONTE PLATA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,3,Oct-Dic,2021
2249,METROPOLITANA,PEDRO BRAND,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Oct-Dic,2021
2250,METROPOLITANA,PERALVILLO,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,1,Oct-Dic,2021
2251,METROPOLITANA,SABANA GRANDE DE BOYÁ,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,2,Oct-Dic,2021
2252,METROPOLITANA,SAN ANTONIO DE GUERRA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,2,Oct-Dic,2021
2253,METROPOLITANA,SAN CRISTÓBAL,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,2,Oct-Dic,2021
2254,METROPOLITANA,SAN CRISTÓBAL,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,11,Oct-Dic,2021
2255,METROPOLITANA,SANTO DOMINGO DE GUZMÁN,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,8,Oct-Dic,2021
2256,METROPOLITANA,SANTO DOMINGO DE GUZMÁN,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,56,Oct-Dic,2021
2257,METROPOLITANA,SANTO DOMINGO ESTE,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,12,Oct-Dic,2021
2258,METROPOLITANA,SANTO DOMINGO ESTE,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,39,Oct-Dic,2021
2259,METROPOLITANA,SANTO DOMINGO NORTE,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,8,Oct-Dic,2021
2260,METROPOLITANA,SANTO DOMINGO NORTE,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,29,Oct-Dic,2021
2261,METROPOLITANA,SANTO DOMINGO OESTE,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,4,Oct-Dic,2021
2262,METROPOLITANA,SANTO DOMINGO OESTE,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,8,Oct-Dic,2021
2263,METROPOLITANA,VILLA ALTAGRACIA,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Oct-Dic,2021
2264,METROPOLITANA,VILLA ALTAGRACIA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,4,Oct-Dic,2021
2265,METROPOLITANA,YAGUATE,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Oct-Dic,2021
2266,METROPOLITANA,YAMASÁ,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,2,Oct-Dic,2021
2267,NORTE OCCIDENTAL,BISONÓ (NAVARRETE),CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Oct-Dic,2021
2268,NORTE OCCIDENTAL,BISONÓ (NAVARRETE),CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,4,Oct-Dic,2021
2269,NORTE OCCIDENTAL,CASTAÑUELAS,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Oct-Dic,2021
2270,NORTE OCCIDENTAL,CONSTANZA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,2,Oct-Dic,2021
2271,NORTE OCCIDENTAL,DAJABÓN,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,3,Oct-Dic,2021
2272,NORTE OCCIDENTAL,ESPERANZA,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Oct-Dic,2021
2273,NORTE OCCIDENTAL,ESPERANZA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,6,Oct-Dic,2021
2274,NORTE OCCIDENTAL,GUAYUBÍN,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Oct-Dic,2021
2275,NORTE OCCIDENTAL,JARABACOA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,2,Oct-Dic,2021
2276,NORTE OCCIDENTAL,LA VEGA,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,5,Oct-Dic,2021
2277,NORTE OCCIDENTAL,LA VEGA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,9,Oct-Dic,2021
2278,NORTE OCCIDENTAL,LAGUNA SALADA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,2,Oct-Dic,2021
2279,NORTE OCCIDENTAL,LOMA DE CABRERA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,2,Oct-Dic,2021
2280,NORTE OCCIDENTAL,MAO,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,2,Oct-Dic,2021
2281,NORTE OCCIDENTAL,MAO,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,6,Oct-Dic,2021
2282,NORTE OCCIDENTAL,MONTE CRISTI,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,2,Oct-Dic,2021
2283,NORTE OCCIDENTAL,PARTIDO,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,1,Oct-Dic,2021
2284,NORTE OCCIDENTAL,PUERTO PLATA,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,2,Oct-Dic,2021
2285,NORTE OCCIDENTAL,PUERTO PLATA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,11,Oct-Dic,2021
2286,NORTE OCCIDENTAL,RESTAURACIÓN,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,1,Oct-Dic,2021
2287,NORTE OCCIDENTAL,SAN IGNACIO DE SABANETA,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Oct-Dic,2021
2288,NORTE OCCIDENTAL,SAN IGNACIO DE SABANETA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,2,Oct-Dic,2021
2289,NORTE OCCIDENTAL,SANTIAGO,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,10,Oct-Dic,2021
2290,NORTE OCCIDENTAL,SANTIAGO,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,31,Oct-Dic,2021
2291,NORTE OCCIDENTAL,SOSÚA,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Oct-Dic,2021
2292,NORTE OCCIDENTAL,SOSÚA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,2,Oct-Dic,2021
2293,NORTE OCCIDENTAL,TAMBORIL,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Oct-Dic,2021
2294,NORTE OCCIDENTAL,TAMBORIL,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,4,Oct-Dic,2021
2295,NORTE OCCIDENTAL,VILLA GONZÁLEZ,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,1,Oct-Dic,2021
2296,NORTE ORIENTAL,BONAO,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Oct-Dic,2021
2297,NORTE ORIENTAL,BONAO,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,2,Oct-Dic,2021
2298,NORTE ORIENTAL,CABRERA,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Oct-Dic,2021
2299,NORTE ORIENTAL,CABRERA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,1,Oct-Dic,2021
2300,NORTE ORIENTAL,CEVICOS,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Oct-Dic,2021
2301,NORTE ORIENTAL,CEVICOS,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,1,Oct-Dic,2021
2302,NORTE ORIENTAL,COTUÍ,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,2,Oct-Dic,2021
2303,NORTE ORIENTAL,EL FACTOR,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,2,Oct-Dic,2021
2304,NORTE ORIENTAL,FANTINO,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Oct-Dic,2021
2305,NORTE ORIENTAL,GASPAR HERNÁNDEZ,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,1,Oct-Dic,2021
2306,NORTE ORIENTAL,MOCA,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,4,Oct-Dic,2021
2307,NORTE ORIENTAL,MOCA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,4,Oct-Dic,2021
2308,NORTE ORIENTAL,NAGUA,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Oct-Dic,2021
2309,NORTE ORIENTAL,NAGUA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,4,Oct-Dic,2021
2310,NORTE ORIENTAL,SALCEDO,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,2,Oct-Dic,2021
2311,NORTE ORIENTAL,SALCEDO,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,4,Oct-Dic,2021
2312,NORTE ORIENTAL,SAMANÁ,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Oct-Dic,2021
2313,NORTE ORIENTAL,SAMANÁ,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,2,Oct-Dic,2021
2314,NORTE ORIENTAL,SAN FRANCISCO DE MACORÍS,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,4,Oct-Dic,2021
2315,NORTE ORIENTAL,SAN FRANCISCO DE MACORÍS,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,11,Oct-Dic,2021
2316,NORTE ORIENTAL,SÁNCHEZ,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Oct-Dic,2021
2317,NORTE ORIENTAL,SÁNCHEZ,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,1,Oct-Dic,2021
2318,NORTE ORIENTAL,TENARES,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,4,Oct-Dic,2021
2319,NORTE ORIENTAL,VILLA TAPIA,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Oct-Dic,2021
2320,NORTE ORIENTAL,VILLA TAPIA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,3,Oct-Dic,2021
2321,SUR,AZUA,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,3,Oct-Dic,2021
2322,SUR,AZUA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,21,Oct-Dic,2021
2323,SUR,BANÍ,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,2,Oct-Dic,2021
2324,SUR,BANÍ,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,4,Oct-Dic,2021
2325,SUR,BARAHONA,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,3,Oct-Dic,2021
2326,SUR,BARAHONA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,14,Oct-Dic,2021
2327,SUR,BOHECHÍO,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,2,Oct-Dic,2021
2328,SUR,CABRAL,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Oct-Dic,2021
2329,SUR,CABRAL,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,3,Oct-Dic,2021
2330,SUR,COMENDADOR,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,2,Oct-Dic,2021
2331,SUR,COMENDADOR,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,3,Oct-Dic,2021
2332,SUR,CRISTÓBAL,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,1,Oct-Dic,2021
2333,SUR,DUVERGÉ,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,2,Oct-Dic,2021
2334,SUR,ENRIQUILLO,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,1,Oct-Dic,2021
2335,SUR,GALVÁN,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Oct-Dic,2021
2336,SUR,GALVÁN,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,1,Oct-Dic,2021
2337,SUR,HONDO VALLE,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,1,Oct-Dic,2021
2338,SUR,JIMANÍ,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,3,Oct-Dic,2021
2339,SUR,JIMANÍ,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,3,Oct-Dic,2021
2340,SUR,JUAN DE HERRERA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,2,Oct-Dic,2021
2341,SUR,JUAN SANTIAGO,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,1,Oct-Dic,2021
2342,SUR,LA CIÉNAGA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,2,Oct-Dic,2021
2343,SUR,LA DESCUBIERTA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,2,Oct-Dic,2021
2344,SUR,LAS MATAS DE FARFÁN,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Oct-Dic,2021
2345,SUR,LAS MATAS DE FARFÁN,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,4,Oct-Dic,2021
2346,SUR,LAS SALINAS,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,1,Oct-Dic,2021
2347,SUR,LOS RÍOS,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Oct-Dic,2021
2348,SUR,LOS RÍOS,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,1,Oct-Dic,2021
2349,SUR,NEIBA,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Oct-Dic,2021
2350,SUR,NEIBA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,3,Oct-Dic,2021
2351,SUR,NIZAO,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,2,Oct-Dic,2021
2352,SUR,PEDERNALES,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Oct-Dic,2021
2353,SUR,PEDERNALES,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,3,Oct-Dic,2021
2354,SUR,PERALTA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,2,Oct-Dic,2021
2355,SUR,PUEBLO VIEJO,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,1,Oct-Dic,2021
2356,SUR,SABANA LARGA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,1,Oct-Dic,2021
2357,SUR,SAN JOSÉ DE OCOA,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Oct-Dic,2021
2358,SUR,SAN JOSÉ DE OCOA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,3,Oct-Dic,2021
2359,SUR,SAN JUAN,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,3,Oct-Dic,2021
2360,ESTE,CONSUELO,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,2,Ene-Mar,2022
2361,ESTE,EL SEIBO,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,5,Ene-Mar,2022
2362,ESTE,EL SEIBO,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,1,Ene-Mar,2022
2363,ESTE,EL VALLE,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,1,Ene-Mar,2022
2364,ESTE,GUAYMATE,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,2,Ene-Mar,2022
2365,ESTE,HATO MAYOR,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,4,Ene-Mar,2022
2366,ESTE,HIGÜEY,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,4,Ene-Mar,2022
2367,ESTE,HIGÜEY,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,10,Ene-Mar,2022
2368,ESTE,LA ROMANA,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,3,Ene-Mar,2022
2369,ESTE,LA ROMANA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,3,Ene-Mar,2022
2370,ESTE,SABANA DE LA MAR,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,2,Ene-Mar,2022
2371,ESTE,SAN PEDRO DE MACORÍS,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,3,Ene-Mar,2022
2372,ESTE,SAN PEDRO DE MACORÍS,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,10,Ene-Mar,2022
2373,ESTE,VILLA HERMOSA,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,3,Ene-Mar,2022
2374,ESTE,VILLA HERMOSA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,5,Ene-Mar,2022
2375,METROPOLITANA,BAJOS DE HAINA,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Ene-Mar,2022
2376,METROPOLITANA,BAJOS DE HAINA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,11,Ene-Mar,2022
2377,METROPOLITANA,BAYAGUANA,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Ene-Mar,2022
2378,METROPOLITANA,BAYAGUANA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,3,Ene-Mar,2022
2379,METROPOLITANA,BOCA CHICA,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,4,Ene-Mar,2022
2380,METROPOLITANA,BOCA CHICA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,13,Ene-Mar,2022
2381,METROPOLITANA,CAMBITA GARABITOS,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,2,Ene-Mar,2022
2382,METROPOLITANA,LOS ALCARRIZOS,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,4,Ene-Mar,2022
2383,METROPOLITANA,LOS ALCARRIZOS,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,13,Ene-Mar,2022
2384,METROPOLITANA,MONTE PLATA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,3,Ene-Mar,2022
2385,METROPOLITANA,PEDRO BRAND,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Ene-Mar,2022
2386,METROPOLITANA,PERALVILLO,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,1,Ene-Mar,2022
2387,METROPOLITANA,SABANA GRANDE DE BOYÁ,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,2,Ene-Mar,2022
2388,METROPOLITANA,SAN ANTONIO DE GUERRA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,2,Ene-Mar,2022
2389,METROPOLITANA,SAN CRISTÓBAL,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Ene-Mar,2022
2390,METROPOLITANA,SAN CRISTÓBAL,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,11,Ene-Mar,2022
2391,METROPOLITANA,SANTO DOMINGO DE GUZMÁN,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,8,Ene-Mar,2022
2392,METROPOLITANA,SANTO DOMINGO DE GUZMÁN,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,55,Ene-Mar,2022
2393,METROPOLITANA,SANTO DOMINGO ESTE,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,13,Ene-Mar,2022
2394,METROPOLITANA,SANTO DOMINGO ESTE,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,39,Ene-Mar,2022
2395,METROPOLITANA,SANTO DOMINGO NORTE,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,7,Ene-Mar,2022
2396,METROPOLITANA,SANTO DOMINGO NORTE,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,29,Ene-Mar,2022
2397,METROPOLITANA,SANTO DOMINGO OESTE,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,4,Ene-Mar,2022
2398,METROPOLITANA,SANTO DOMINGO OESTE,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,7,Ene-Mar,2022
2399,METROPOLITANA,VILLA ALTAGRACIA,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Ene-Mar,2022
2400,METROPOLITANA,VILLA ALTAGRACIA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,4,Ene-Mar,2022
2401,METROPOLITANA,YAGUATE,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Ene-Mar,2022
2402,METROPOLITANA,YAMASÁ,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,2,Ene-Mar,2022
2403,NORTE OCCIDENTAL,BISONÓ (NAVARRETE),CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Ene-Mar,2022
2404,NORTE OCCIDENTAL,BISONÓ (NAVARRETE),CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,4,Ene-Mar,2022
2405,NORTE OCCIDENTAL,CASTAÑUELAS,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Ene-Mar,2022
2406,NORTE OCCIDENTAL,CONSTANZA,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Ene-Mar,2022
2407,NORTE OCCIDENTAL,CONSTANZA,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,2,Ene-Mar,2022
2408,NORTE OCCIDENTAL,DAJABÓN,CENTROS DE ATENCION INTEGRAL A LA INFANCIA Y LA FAMILIA,3,Ene-Mar,2022
2409,NORTE OCCIDENTAL,ESPERANZA,CENTROS DE ATENCION INTEGRAL A LA PRIMERA INFANCIA,1,Ene-Mar,2022
