﻿_id,NOME DO TÉCNICO ADMINISTRATIVO,SETOR DE LOTAÇÃO,CARGO,TITULAÇÃO,ANO DE INGRESSO,REGIME DE TRABALHO
1807,RAQUEL DE SOUSA FILGUEIRAS,Programa de Residência Médica,Médico Residente,Ensino Superior,2019,Médico Residente
1808,RAQUEL GOMES SANTOS DE SOUZA,Unidade do Sistema Neuromusculo Esquelético/HUCAM/EBSERH,Técnico em Enfermagem,Especialização,1994,Regime Jurídico Único
1809,RAQUEL OLIVEIRA DE FREITAS,Departamento de Prótese Dentária,Assistente em Administração,Especialização,2015,Regime Jurídico Único
1810,RAQUEL PANETO DALVIN,Secretaria de Órgãos Colegiados Superiores,Assistente em Administração,Especialização,2008,Regime Jurídico Único
1811,RAQUEL SILVA DOS REIS,Departamento de Ciências Biológicas,Biólogo,Doutorado,2016,Regime Jurídico Único
1812,RAQUEL SOPRANI DOS SANTOS PAIVA,Divisão de Acordos de Cooperação,Tradutor Interprete,Mestrado,2017,Regime Jurídico Único
1813,RAQUEL SPINASSE DETTOGNI,Departamento de Morfologia,Biólogo,Doutorado,2019,Regime Jurídico Único
1814,RAYANI MOZER BISSOLI,Colegiado do Curso de Ciências Econômicas,Assistente em Administração,Ensino Superior,2018,Regime Jurídico Único
1815,RAYSA CALEGARI AGUIAR,Superintendência de Educação a Distância,Técnico em Audiovisual,Ensino Superior,2018,Regime Jurídico Único
1816,REBECA CAROLINA NASCIMENTO DA SILVA,Diretoria de Infraestrutura - Setorial Norte,Assistente em Administração,Especialização,2011,Regime Jurídico Único
1817,REBECA SILVA MOREIRA DA FRAGA,Programa de Residência Médica,Médico Residente,Ensino Superior,2020,Médico Residente
1818,REGIANE JOSY MEDIOTE RANGEL,Setor de Vigilância em Saúde e Segurança do Paciente/HUCAM/EBSERH,Enfermeiro-Area,Mestrado,2006,Regime Jurídico Único
1819,REGINA APARECIDA QUIRINO,Centro de Educação Infantil Criarte,Auxiliar de Creche,Ensino Superior,2014,Regime Jurídico Único
1820,REGINA CELI ROCHA VIEIRA,Setor de Urgência e Emergência/HUCAM/EBSERH,Médico-Área,Especialização,2004,Regime Jurídico Único
1821,REGINA CELIA DO NASCIMENTO CARDOSO,Unidade de Atenção a Saúde da Criança e Adolescente/HUCAM/EBSERH,Técnico em Enfermagem,Especialização,1982,Regime Jurídico Único
1822,REGINA LUCIA SALES,Programa de Pós-Graduação em Clínica Odontológica,Assistente em Administração,Especialização,1993,Regime Jurídico Único
1823,REGINALDA PEREIRA DE OLIVEIRA MARINO,Departamento de Ginástica,Assistente em Administração,Ensino Superior,1995,Regime Jurídico Único
1824,REGINALDO DOMICIANO DA SILVA,Diretoria de Infraestrutura - Setorial Norte,Motorista,Ensino Médio,2019,Regime Jurídico Único
1825,RENAN BAPTISTA CEZAR,Departamento de Geografia,Copeiro,Ensino Superior,1993,Regime Jurídico Único
1826,RENAN JANUARIO,Secretaria Única de Graduação,Assistente em Administração,Especialização,2012,Regime Jurídico Único
1827,RENAN PEREIRA FINK,Coordenação da Fazenda Experimental,Assistente em Administração,Ensino Médio,2012,Regime Jurídico Único
1828,RENAN TEIXEIRA DE SOUZA,Superintendência de Tecnologia da Informação,Assistente em Administração,Especialização,1993,Regime Jurídico Único
1829,RENAN TORRES CAETANO DA SILVA,Programa de Residência Médica,Médico Residente,Ensino Superior,2018,Médico Residente
1830,RENATA ALVES CAMPOS,Superintendência de Tecnologia da Informação,Analista de Tecnologia da Informação,Mestrado,2017,Regime Jurídico Único
1831,RENATA CERQUEIRA DO NASCIMENTO SALVALAIO,Coordenação de Projetos e Orçamentos,Arquiteto Urbanista,Ensino Superior,2009,Regime Jurídico Único
1832,RENATA CRISTINA CORREIA DA SILVA AMORIM,Unidade de Gestão de Transplantes/HUCAM/EBSERH,Auxiliar de Enfermagem,Especialização,2002,Regime Jurídico Único
1833,RENATA DANIELLE MOREIRA SILVA,Diretoria de Assistência Estudantil,Psicólogo-Área,Doutorado,2015,Regime Jurídico Único
1834,RENATA DE IRACEMA PULCHERI RAMOS,Unidade do Centro da Visão/HUCAM/EBSERH,Médico-Área,Ensino Superior,2011,Regime Jurídico Único
1835,RENATA FROSSARD TEIXEIRA,Divisão de Assistência à Saúde,Enfermeiro-Area,Mestrado,2012,Regime Jurídico Único
1836,RENATA MONTARROYOS MOREIRA,Coordenação de Nutrição,Nutricionista-Habilitação,Mestrado,2017,Regime Jurídico Único
1837,RENATA TONANI DE MATTOS PETRI,Unidade de Laboratório de Análises Clínicas - HUCAM/EBSERH,Farmacêutico Bioquímico,Ensino Superior,2006,Regime Jurídico Único
1838,RENATO ABREU FERRAZ,Colegiado do Curso de Licenciatura em Pedagogia,Assistente em Administração,Especialização,1991,Regime Jurídico Único
1839,RENATO CARLOS SCHWAB ALVES,Superintendência de Infraestrutura,Assistente em Administração,Especialização,1983,Regime Jurídico Único
1840,RENATO DIAS FRAGA,Diretoria de Materiais e Patrimônio,Assistente em Administração,Especialização,1983,Regime Jurídico Único
1841,RENATO LIRIO COUTINHO,Diretoria de Segurança e Logística,Administrador,Mestrado,2011,Regime Jurídico Único
1842,RENATO PESSOTTI DE SOUZA,Colegiado do Curso de Administração,Assistente em Administração,Mestrado,1992,Regime Jurídico Único
1843,RENATO RODRIGUES,Setor de Hotelaria Hospitalar - HUCAM/EBSERH,Servente de Limpeza,Analfab. ou Alfabetizado s/curso regular,1982,Regime Jurídico Único
1844,RENATO VALENTIN PERUZZO,Unidade do Sistema Digestivo - HUCAM/EBSERH,Auxiliar de Enfermagem,Ensino Médio,2004,Regime Jurídico Único
1845,REUSSON GONCALVES DE OLIVEIRA,Assessoria de Gestão,Auxiliar em Administração,Especialização,2013,Regime Jurídico Único
1846,RHAJIVER MACHADO PAGANI,Seção de Elaboração de Compras,Assistente em Administração,Especialização,2018,Regime Jurídico Único
1847,RICARDO DIAS ROSA,Setor de Infraestrutura Física - HUCAM/EBSERH,Contínuo,Ensino Fundamental Incompleto,1982,Regime Jurídico Único
1848,RICARDO MAI ROCHA,Unidade de Cirurgia Geral/HUCAM/EBSERH,Médico-Área,Mestrado,2005,Regime Jurídico Único
1849,RICARDO NACARI MAIOLI,Coordenação de Projetos e Orçamentos,Arquiteto Urbanista,Mestrado,2014,Regime Jurídico Único
1850,RICARDO NOGUEIRA SERVINO,Departamento de Oceanografia e Ecologia,Oceanólogo,Mestrado,2013,Regime Jurídico Único
1851,RICARDO OLIVEIRA CELESTINO,Centro de Educação Física e Desportos,Assistente em Administração,Especialização,1984,Regime Jurídico Único
1852,RICARDO PRADO CORREIA,Programa de Residência Médica,Médico Residente,Ensino Superior,2020,Médico Residente
1853,RICARDO RIBEIRO DO NASCIMENTO,Diretoria de Documentação Institucional,Arquivista,Especialização,2009,Regime Jurídico Único
1854,RICHARD CARDOSO DE REZENDE,Auditoria Interna,Contador,Mestrado,2011,Regime Jurídico Único
1855,RICIERI CAMPO DALLORTO,Departamento de Ciências Biológicas,Técnico Laboratório Área - Biologia,Ensino Superior,2016,Regime Jurídico Único
1856,RILDO FERREIRA PEREIRA,Unidade de Farmácia Clínica - HUCAM/EBSERH,Auxiliar de Farmácia,Ensino Médio,1996,Regime Jurídico Único
1857,RITA DE CASSIA GOMES SALOMAO,Unidade de Clínica Médica/HUCAM/EBSERH,Auxiliar de Enfermagem,Ensino Médio,2004,Regime Jurídico Único
1858,RITA DE CASSIA REBELLO LOSS,Coordenação de Passagens,Assistente em Administração,Especialização,1982,Regime Jurídico Único
1859,RIVELINO TEIXEIRA SANTOS,Unidade do Sistema Cardiovascular - HUCAM/EBSERH,Técnico em Enfermagem,Especialização,1994,Regime Jurídico Único
1860,ROBERT SILVA DE SOUZA,Departamento de Comunicação Social,Técnico em Audiovisual,Ensino Superior,2015,Regime Jurídico Único
1861,ROBERTA ALVARENGA DE ALMEIDA VARGAS,Divisão de Assistência à Saúde,Psicólogo-Área,Mestrado,2005,Regime Jurídico Único
1862,ROBERTA DALFIOR COLA,Seção Administrativa do Programa de Pós-Graduação em Educação,Auxiliar em Administração,Especialização,2011,Regime Jurídico Único
1863,ROBERTA ESTEFANIA SOARES,Editora Universitária,Revisor de Textos,Especialização,2014,Regime Jurídico Único
1864,ROBERTA GONCALVES DUARTE,Secretaria,Assistente em Administração,Mestrado,2013,Regime Jurídico Único
1865,ROBERTA LOMBARDI CURTO,Secretaria de Órgãos Colegiados Superiores,Assistente em Administração,Ensino Superior,2013,Regime Jurídico Único
1866,ROBERTA MARTINS PUPPIN PASSAMANI,Unidade Materno Infantil - HUCAM/EBSERH,Médico-Área,Especialização,1998,Regime Jurídico Único
1867,ROBERTA QUINTINO FRINHANI CHIMIN,Departamento de Química,Químico,Mestrado,2008,Regime Jurídico Único
1868,ROBERTA RUFINO FELIX,Diretoria de Suporte à Gestão - Setorial Sul,Assistente em Administração,Especialização,1994,Regime Jurídico Único
1869,ROBERTO PINHEIRO PIMENTEL,Diretoria de Segurança e Logística,GERENTE DE DIVISÃO/ENGENHEIRO DE OPERAÇÃO FERROVIÁRIA,Ensino Superior,2018,CLT
1870,ROBERTO RANGEL FALCAO,Divisão de Segurança,Vigilante,Ensino Médio,1982,Regime Jurídico Único
1871,ROBERTO SAVIO SILVA SANTOS,Unidade de Gestão de Transplantes/HUCAM/EBSERH,Médico-Área:Nefrologia,Doutorado,2012,Regime Jurídico Único
1872,ROBSON BARROS TORRES,Departamento de Comunicação Social,Secretário Executivo,Especialização,2011,Regime Jurídico Único
1873,RODOLPHO JOSE DA SILVA BARROS,Departamento de Ciências Fisiológicas,Médico Veterinário,Mestrado,2012,Regime Jurídico Único
1874,RODOLPHO RODRIGO SOUZA DA SILVA,Departamento de Computação e Eletrônica,Técnico em Eletroeletrônica,Ensino Médio,2012,Regime Jurídico Único
1875,RODRIGO BOTAN COSTA,Colegiado do Curso de Fonoaudiologia,Assistente em Administração,Especialização,2015,Regime Jurídico Único
1876,RODRIGO COFFLER BATISTA,Programa de Pós-Graduação em Ciências Fisiológicas,Assistente em Administração,Ensino Superior,2019,Regime Jurídico Único
1877,RODRIGO DA SILVA OLMO,Hospital Veterinário,Assistente em Administração,Especialização,2010,Regime Jurídico Único
1878,RODRIGO DE MELO BAPTISTA,Unidade de Diagnóstico por Imagem Métodos Gráficos/HUCAM/EBSERH,Médico-Área,Especialização,2012,Regime Jurídico Único
1879,RODRIGO DE SOUZA CALENTE,Coordenação de Projetos e Orçamentos,Arquiteto Urbanista,Mestrado,2008,Regime Jurídico Único
1880,RODRIGO DILEN LOUZADA,Coordenação de Controle de Prestação de Contas,Técnico em Contabilidade,Ensino Superior,2018,Regime Jurídico Único
1881,RODRIGO FERREIRA MONTEIRO,Programa de Residência Médica,Médico Residente,Ensino Superior,2018,Médico Residente
1882,RODRIGO LOURIVAL ODER COUTINHO,Programa de Residência Médica,Médico Residente,Ensino Superior,2019,Médico Residente
1883,RODRIGO MATIELLO OLIVEIRA,Departamento de Química,Químico,Mestrado,2008,Regime Jurídico Único
1884,RODRIGO NUNES OSS,Departamento de Engenharia Ambiental,Técnico Laboratório Área - Biologia,Doutorado,2018,Regime Jurídico Único
1885,RODRIGO PRATTE SANTOS,Departamento de Engenharia Ambiental,Técnico Laboratório Área - Biologia,Doutorado,2014,Regime Jurídico Único
1886,RODRIGO SANTOS DA MATA,Diretoria de Apoio Acadêmico,Técnico em Assuntos Educacionais,Especialização,2019,Regime Jurídico Único
1887,RODRIGO STENIO MOLL DE SOUZA,Divisão de Apoio Diagnóstico e Terapêutico - HUCAM/EBSERH,Médico-Área,Doutorado,2003,Regime Jurídico Único
1888,RODRIGO ZARDINI,Superintendência de Tecnologia da Informação,Assistente em Administração,Ensino Médio,2012,Regime Jurídico Único
1889,ROGERIO AFONSO SILVA,Unidade de Diagnóstico por Imagem Métodos Gráficos/HUCAM/EBSERH,Técnico em Radiologia,Especialização,2004,Regime Jurídico Único
1890,ROGERIO BORGES DE OLIVEIRA,Secretaria de Cultura,CARGOS SEM VINCULO,Ensino Superior,2013,Natureza Especial (Sem Vínculo)
1891,ROGERIO CARDOZO LOUREIRO,Setor de Infraestrutura Física - HUCAM/EBSERH,Técnico em Eletricidade,Ensino Médio,1982,Regime Jurídico Único
1892,ROGERIO DIAS FRAGA,Secretaria de Cultura,Assistente em Administração,Especialização,1982,Regime Jurídico Único
1893,ROGERIO GOES CAVALCANTE,Secretaria,Técnico em Mecânica,Especialização,1984,Regime Jurídico Único
1894,ROGERIO IGNACIO DE OLIVEIRA,Unidade de Cirurgia Geral/HUCAM/EBSERH,Médico-Área,Especialização,2003,Regime Jurídico Único
1895,ROGERIO PETRI,Centro de Ciências Exatas,Assistente em Administração,Ensino Superior,2015,Regime Jurídico Único
1896,ROGERIO ULIANA ALVES,Diretoria de Manutenção de Edificações e Equipamentos,Assistente em Administração,Ensino Médio,2018,Regime Jurídico Único
1897,ROMEU DE SOUZA BARATA,Unidade de Oncologia/Hematologia/HUCAM/EBSERH,Técnico de Laboratório Área,Especialização,1998,Regime Jurídico Único
1898,ROMILDO LUIZ MONTEIRO ANDRADE,Unidade de Epidemiologia/HUCAM/EBSERH,Médico-Área,Doutorado,1995,Regime Jurídico Único
1899,ROMULO GOMES FERREIRA,Divisão de Segurança,Vigilante,Ensino Médio,1985,Regime Jurídico Único
1900,RONALD FREIRE DE ALMEIDA,Unidade de Diagnóstico por Imagem Métodos Gráficos/HUCAM/EBSERH,Médico-Área,Doutorado,1995,Regime Jurídico Único
1901,RONALDO DA SILVA LOPES,Seção de Assistência ao Usuário,Contínuo,Especialização,1994,Regime Jurídico Único
1902,RONALDO DE SA DREWS,Superintendência de Contabilidade e Finanças,Administrador,Especialização,1982,Regime Jurídico Único
1903,RONALDO EUGENIO DE OLIVEIRA,Hospital Veterinário,Técnico Laboratório Área - Análises Clínicas,Especialização,2014,Regime Jurídico Único
1904,RONALDO JOSE DE SOUZA,Unidade de Cuidados Intensivos e Semi-Intensivos Adulto/HUCAM/EBSERH,Médico-Área,Especialização,1995,Regime Jurídico Único
1905,RONALDO MARABOTI,Departamento de Agronomia,Auxiliar de Agropecuária,Ensino Médio,1994,Regime Jurídico Único
1906,RONALDO NOGUEIRA ARAUJO,"Coordenação de Análise, Registros e Pagamentos",Assistente em Administração,Especialização,2004,Regime Jurídico Único
1907,RONAN AGUIAR DE FREITAS,Coordenação do Cine Metrópolis,Assistente em Administração,Ensino Médio,2017,Regime Jurídico Único
1908,RONAN DA FONSECA FERREIRA,Divisão de Transporte e Logística,Auxiliar em Administração,Ensino Superior,2015,Regime Jurídico Único
1909,RONDNELLY LEITE MARQUES,Assessoria de Gestão,Assistente em Administração,Mestrado,2008,Regime Jurídico Único
1910,RONI CHAIM MUKAMAL,Unidade de Clínica Médica/HUCAM/EBSERH,Médico-Área,Mestrado,2013,Regime Jurídico Único
1911,RONIE FRIZZERA SARMENTO,Divisão de Gestão Administrativa,Assistente em Administração,Ensino Superior,1991,Regime Jurídico Único
1912,RONILDA FERREIRA DOS SANTOS,Seção de Promoção à Saúde,Recreacionista,Especialização,1996,Regime Jurídico Único
1913,RONILZA NASCIMENTO,Divisão de Serviços de Engenharia - Setorial Norte,Engenheiro-Área - Civil,Mestrado,2013,Regime Jurídico Único
1914,RONNEY LEITE VIEIRA,Departamento de Informática,Técnico de Tecnologia da Informação,Especialização,2014,Regime Jurídico Único
1915,RONY SAIT,Unidade de Diagnóstico por Imagem Métodos Gráficos/HUCAM/EBSERH,Técnico em Radiologia,Ensino Superior,2004,Regime Jurídico Único
1916,ROSA ANITA VARGAS TOLENTINO,Pró-Reitoria de Pesquisa e Pós-Graduação,Assistente em Administração,Especialização,1982,Regime Jurídico Único
1917,ROSA MARIA DA SILVA MARTINS,Unidade de Nutrição Clinica - HUCAM/EBSERH,Copeiro,Ensino Médio,1991,Regime Jurídico Único
1918,ROSA TOMASA QUINONEZ DA SILVA,Unidade do Centro da Visão/HUCAM/EBSERH,MEDICO,Ensino Superior,1984,CLT
1919,ROSALIA ANTUNES MARTINS,Diretoria de Manutenção de Edificações e Equipamentos,Técnico de Laboratório Área,Ensino Superior,2011,Regime Jurídico Único
1920,ROSANA DE OLIVEIRA CARVALHO SILVA,Unidade de Oncologia/Hematologia/HUCAM/EBSERH,Enfermeiro-Area,Mestrado,1995,Regime Jurídico Único
1921,ROSANE MARIA EFFGEN SILVA,Unidade de Atenção à Saúde da Mulher - HUCAM/EBSERH,Técnico em Enfermagem,Ensino Médio,1982,Regime Jurídico Único
1922,ROSANE MARIA GUIMARAES LEANDRO,Unidade de Clínica Médica/HUCAM/EBSERH,Auxiliar de Enfermagem,Ensino Médio,1994,Regime Jurídico Único
1923,ROSANE PAIXAO MELLO,Unidade de Cirurgia RPA/CME - HUCAM/EBSERH,Auxiliar de Enfermagem,Ensino Médio,1994,Regime Jurídico Único
1924,ROSANGELA DE JESUS RODRIGUES,Unidade de Terapia Intensiva e Semi-Intensiva Pediátrica e Neonatal/HUCAM/EBSERH,Técnico em Enfermagem,Especialização,2004,Regime Jurídico Único
1925,ROSANGELA HILARIO DE LIMA,Unidade de Cirurgia Geral/HUCAM/EBSERH,Técnico em Enfermagem,Ensino Médio,1994,Regime Jurídico Único
1926,ROSANGELA OLIVEIRA SANTOS,Unidade de Clínica Médica/HUCAM/EBSERH,Enfermeiro-Area,Mestrado,1995,Regime Jurídico Único
1927,ROSEMERI SAMPAIO,Centro de Educação,Assistente em Administração,Especialização,1984,Regime Jurídico Único
1928,ROSENI PUTON,Secretaria,Assistente em Administração,Mestrado,2005,Regime Jurídico Único
1929,ROSIEL VITORINO DE OLIVEIRA,Unidade de Diagnóstico por Imagem Métodos Gráficos/HUCAM/EBSERH,Técnico em Enfermagem,Especialização,2006,Regime Jurídico Único
1930,ROSILENE NILO DOS SANTOS FANTONI,Divisão de Logística e Infraestrut Hospitalar - HUCAM/EBSERH,Enfermeiro-Area,Mestrado,1997,Regime Jurídico Único
1931,ROSIMARI NASCIMENTO DA VICTORIA ALVES,Unidade de Cirurgia Geral/HUCAM/EBSERH,Auxiliar de Enfermagem,Especialização,2004,Regime Jurídico Único
1932,ROSIMERE DE CARVALHO LESSA,Unidade de Terapia Intensiva e Semi-Intensiva Pediátrica e Neonatal/HUCAM/EBSERH,Enfermeiro-Area,Mestrado,1996,Regime Jurídico Único
1933,ROSIMERI NASCIMENTO,Unidade de Cirurgia RPA/CME - HUCAM/EBSERH,Técnico em Enfermagem,Especialização,2002,Regime Jurídico Único
1934,ROSIMERI PIMENTA SANT ANA,"Coordenação de Análise, Registros e Pagamentos",Assistente em Administração,Especialização,2009,Regime Jurídico Único
1935,ROSIRENE ALVES DA SILVA,Coordenação de Acompanhamento e Fiscalização de Obras,Técnico em Edificações,Especialização,2013,Regime Jurídico Único
1936,ROSSANA LIMA AZEVEDO,Secretaria,Assistente em Administração,Especialização,1984,Regime Jurídico Único
1937,ROSTAN PICCOLI,Superintendência de Tecnologia da Informação,Analista de Tecnologia da Informação,Mestrado,1993,Regime Jurídico Único
1938,ROVENA CAMPANA TARDIN,Programa de Residência Médica,Médico Residente,Ensino Superior,2019,Médico Residente
1939,ROVENA MILBRATZ MARTINS,Programa de Residência Multiprofissional,Residente Multiprofissional,Ensino Superior,2019,Residente Multiprofissional
1940,ROZANGELA MARIA HOFFMAM DE BARROS,Departamento de Psicologia,Assistente em Administração,Especialização,1985,Regime Jurídico Único
1941,ROZIANE SANTOS DA COSTA,Diretoria de Suporte à Gestão - Setorial Sul,Assistente em Administração,Especialização,2012,Regime Jurídico Único
1942,ROZILENE PEREIRA RODRIGUES,Unidade de Laboratório de Análises Clínicas - HUCAM/EBSERH,Auxiliar de Laboratório,Especialização,1995,Regime Jurídico Único
1943,RUBEN HORST DUQUE,Unidade do Sistema Neuromusculo Esquelético/HUCAM/EBSERH,Médico-Área,Mestrado,2004,Regime Jurídico Único
1944,RUBENS RIBEIRO DA SILVA JUNIOR,Programa de Residência Médica,Médico Residente,Ensino Superior,2019,Médico Residente
1945,RUBIA SOARES DA SILVA,Centro de Ciências Exatas,Assistente em Administração,Especialização,2014,Regime Jurídico Único
1946,RUDINEY FONSECA RODRIGUES,Unidade de Cirurgia Geral/HUCAM/EBSERH,Médico-Área,Ensino Superior,1996,Regime Jurídico Único
1947,RUSTON LIEVORE,Unidade de Oncologia/Hematologia/HUCAM/EBSERH,Médico-Área,Especialização,1995,Regime Jurídico Único
1948,SABRINA BARBOSA VAREJAO DA LUZ,Programa de Residência Médica,Médico Residente,Ensino Superior,2018,Médico Residente
1949,SABRINA FERREIRA NUNES,Unidade de Terapia Intensiva e Semi-Intensiva Pediátrica e Neonatal/HUCAM/EBSERH,Auxiliar de Enfermagem,Especialização,2003,Regime Jurídico Único
1950,SABRINA FIOROTTI CAROLINO,Seção de Controle Financeiro,Técnico em Contabilidade,Especialização,2018,Regime Jurídico Único
1951,SABRINA KUEITTE SANTANA BITTENCOURT,Divisão de Gestão Administrativa,Assistente em Administração,Especialização,2017,Regime Jurídico Único
1952,SABRINA POLASTRELLI ALMEIDA PIANCA,Programa de Residência Multiprofissional,Residente Multiprofissional,Ensino Superior,2020,Residente Multiprofissional
1953,SABRINA SOBRINHO BARCELLOS,Seção de Controle Financeiro,Técnico em Contabilidade,Mestrado,2018,Regime Jurídico Único
1954,SALETE DE ROSSI,Assessoria de Gestão,Administrador,Mestrado,2011,Regime Jurídico Único
1955,SAMANTHA ALVES RODRIGUES DOS SANTOS,Seção de Biblioteca - Setorial Sul,Bibliotecário-Documentalista,Ensino Superior,2019,Regime Jurídico Único
1956,SAMARA SMITH FULANETE,Programa de Residência Médica,Médico Residente,Ensino Superior,2020,Médico Residente
1957,SAMIA DE OLIVEIRA RIBEIRO,Divisão de Suporte a Projetos,Assistente em Administração,Ensino Médio,2019,Regime Jurídico Único
1958,SAMIRA BISSOLI SALEME,Diretoria de Assistência Estudantil,Psicólogo-Área,Doutorado,2010,Regime Jurídico Único
1959,SAMIRA BOLONHA GOMES,Editora Universitária,Diagramador,Ensino Superior,2013,Regime Jurídico Único
1960,SAMIRA DA SILVA COUTINHO,Diretoria de Gestão da Extensão,Técnico em Assuntos Educacionais,Especialização,2017,Regime Jurídico Único
1961,SANDRA CRISTINA BENTO SIQUEIRA MENDES,Departamento de Farmácia e Nutrição,Técnico de Laboratório Área,Especialização,2012,Regime Jurídico Único
1962,SANDRA CRISTINA DE ALVARENGA,Unidade de Atenção a Saúde da Criança e Adolescente/HUCAM/EBSERH,Enfermeiro-Area,Mestrado,1995,Regime Jurídico Único
1963,SANDRA CRISTINA DE SOUZA LIMA,Coordenação de Nutrição,Auxiliar de Nutrição e Dietética,Especialização,1994,Regime Jurídico Único
1964,SANDRA DE CARVALHO CONCEICAO,Unidade de Laboratório de Análises Clínicas - HUCAM/EBSERH,Assistente em Administração,Especialização,1982,Regime Jurídico Único
1965,SANDRA DOS REIS ABRANTE NUNES,Secretaria,Assistente em Administração,Mestrado,1992,Regime Jurídico Único
1966,SANDRA GARCIA CARLETO,Unidade de Cuidados Intensivos e Semi-Intensivos Adulto/HUCAM/EBSERH,Enfermeiro-Area,Especialização,1996,Regime Jurídico Único
1967,SANDRA HELENA GONCALVES ROCHA,Seção de Assistência ao Usuário,Secretário Executivo,Mestrado,1989,Regime Jurídico Único
1968,SANDRA MARA ADAMI,Centro de Ciências Exatas,Assistente em Administração,Especialização,2005,Regime Jurídico Único
1969,SANDRA MARA AVELINO,Unidade do Centro da Visão/HUCAM/EBSERH,Auxiliar de Enfermagem,Especialização,2012,Regime Jurídico Único
1970,SANDRA MARA BORGES CAMPOS,Biblioteca Central,Bibliotecário-Documentalista,Especialização,2008,Regime Jurídico Único
1971,SANDRA MARIA LEONEL SOARES COSTA,Seção de Aposentadorias e Pensões,Assistente em Administração,Especialização,1994,Regime Jurídico Único
1972,SANDRA MARIA PECANHA,Unidade de Laboratório de Análises Clínicas - HUCAM/EBSERH,Técnico de Laboratório Área,Especialização,1995,Regime Jurídico Único
1973,SANDRA PAULA PIRAJA DA SILVA,Unidade de Atenção a Saúde da Criança e Adolescente/HUCAM/EBSERH,Técnico em Enfermagem,Especialização,2004,Regime Jurídico Único
1974,SANDRA REGINA LERBACHI DE MARCHI,Unidade Materno Infantil - HUCAM/EBSERH,Auxiliar de Enfermagem,Especialização,2004,Regime Jurídico Único
1975,SANDRA RIBEIRO LUCINDO,Unidade do Sistema Neuromusculo Esquelético/HUCAM/EBSERH,Técnico em Enfermagem,Ensino Médio,1994,Regime Jurídico Único
1976,SANDRA RODRIGUES SALLES DE CARVALHO,Unidade de Oncologia/Hematologia/HUCAM/EBSERH,Técnico em Enfermagem,Especialização,2004,Regime Jurídico Único
1977,SANDRA SCHERRER DE AMORIM NAGEM VIDAL,Coordenação de Projetos e Orçamentos,Arquiteto Urbanista,Especialização,1994,Regime Jurídico Único
1978,SANDRA WILLEIA MARTINS,Unidade de Terapia Intensiva e Semi-Intensiva Pediátrica e Neonatal/HUCAM/EBSERH,Médico-Área,Doutorado,1998,Regime Jurídico Único
1979,SANTINHA MARIA GIRARDI GOTTLIEB,Gabinete da Reitoria,Contador,Especialização,1980,Regime Jurídico Único
1980,SARA COSTA SILVA,Programa de Residência Médica,Médico Residente,Ensino Superior,2020,Médico Residente
1981,SARA DA SILVA MOREIRA,Programa de Residência Multiprofissional,Residente Multiprofissional,Ensino Superior,2019,Residente Multiprofissional
1982,SARA GONCALVES LUIZ,Departamento de Educação Integrada em Saúde,Enfermeiro-Area,Mestrado,2011,Regime Jurídico Único
1983,SARAH BOTELHO FARDIN,Assessoria de Gestão,Técnico de Tecnologia da Informação,Ensino Superior,2013,Regime Jurídico Único
1984,SARAH TIBURTINO MOREIRA,Secretaria Geral,Assistente em Administração,Especialização,2012,Regime Jurídico Único
1985,SAULO DE JESUS PERES,Secretaria,Bibliotecário-Documentalista,Especialização,2008,Regime Jurídico Único
1986,SAULO RAPOZO SALVADOR,Programa de Residência Médica,Médico Residente,Ensino Superior,2020,Médico Residente
1987,SAVIO BRUNO FIALHO DO CARMO,Programa de Residência Médica,Médico Residente,Ensino Superior,2019,Médico Residente
1988,SCARLETT DOS ANJOS OLIVEIRA,Departamento de Ciências da Saúde,Técnico Laboratório Área - Análises Clínicas,Mestrado,2019,Regime Jurídico Único
1989,SCHEILA DE OLIVEIRA SANTOS,Unidade de Atenção a Saúde da Criança e Adolescente/HUCAM/EBSERH,Auxiliar de Enfermagem,Ensino Superior,1984,Regime Jurídico Único
1990,SCHEILLA VILELLA PINTO,Pró-Reitoria de Pesquisa e Pós-Graduação,Técnico em Assuntos Educacionais,Mestrado,2008,Regime Jurídico Único
1991,SEBASTIANA MARIA DA CONCEICAO CALMON,Unidade do Sistema Cardiovascular - HUCAM/EBSERH,Enfermeiro-Area,Especialização,1995,Regime Jurídico Único
1992,SEBASTIAO CUSTODIO,Setor de Infraestrutura Física - HUCAM/EBSERH,Técnico em Eletrônica,Ensino Médio,1985,Regime Jurídico Único
1993,SEBASTIAO DO CARMO FONSECA,Seção de Iniciação Científica,Motorista,Ensino Médio,1999,Regime Jurídico Único
1994,SEBASTIAO LUIZ RIBEIRO,Assessoria de Gestão,AGENTE DE SEGURANÇA,Ensino Fundamental Incompleto,2011,CLT
1995,SEBASTIAO MARCELO LAURINDO,Seção de Biblioteca - Setorial Sul,Contínuo,Especialização,1990,Regime Jurídico Único
1996,SELMA PEREIRA DO NASCIMENTO,Unidade de Atenção a Saúde da Criança e Adolescente/HUCAM/EBSERH,Médico-Área,Especialização,2012,Regime Jurídico Único
1997,SELMIR RODRIGUES DA COSTA,Unidade Materno Infantil - HUCAM/EBSERH,Auxiliar de Enfermagem,Ensino Superior,2004,Regime Jurídico Único
