﻿_id,Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
3218,Russian Federation,RUS,2014,Adequacy of benefits in 5th quintile (richest) (%) - In-Kind -urban,per_sa_ik.adq_q5_urb,0.773783756998303
3219,Russian Federation,RUS,2017,Average per capita transfer held by extreme poor (<$2.15 a day) - In-Kind (preT),per_sa_ik.avt_ep_preT_tot,0.112318412673327
3220,Russian Federation,RUS,2016,Average per capita transfer held by extreme poor (<$2.15 a day) - In-Kind (preT),per_sa_ik.avt_ep_preT_tot,0.0933514791893275
3221,Russian Federation,RUS,2015,Average per capita transfer held by extreme poor (<$2.15 a day) - In-Kind (preT),per_sa_ik.avt_ep_preT_tot,0.13777256070272
3222,Russian Federation,RUS,2014,Average per capita transfer held by extreme poor (<$2.15 a day) - In-Kind (preT),per_sa_ik.avt_ep_preT_tot,0.0667068355365635
3223,Russian Federation,RUS,2017,Average per capita transfer held by extreme poor (<$2.15 a day) - In-Kind,per_sa_ik.avt_ep_tot,0.0623641461622956
3224,Russian Federation,RUS,2016,Average per capita transfer held by extreme poor (<$2.15 a day) - In-Kind,per_sa_ik.avt_ep_tot,0.0560886772702524
3225,Russian Federation,RUS,2015,Average per capita transfer held by extreme poor (<$2.15 a day) - In-Kind,per_sa_ik.avt_ep_tot,0.0514466535659556
3226,Russian Federation,RUS,2014,Average per capita transfer held by extreme poor (<$2.15 a day) - In-Kind,per_sa_ik.avt_ep_tot,0.0509612142228903
3227,Russian Federation,RUS,2017,Average per capita transfer - In-Kind (preT),per_sa_ik.avt_pop_preT_tot,0.147918766696703
3228,Russian Federation,RUS,2016,Average per capita transfer - In-Kind (preT),per_sa_ik.avt_pop_preT_tot,0.138114501545371
3229,Russian Federation,RUS,2015,Average per capita transfer - In-Kind (preT),per_sa_ik.avt_pop_preT_tot,0.171357072614478
3230,Russian Federation,RUS,2014,Average per capita transfer - In-Kind (preT),per_sa_ik.avt_pop_preT_tot,0.205019041429987
3231,Russian Federation,RUS,2017,Average per capita transfer - In-Kind -rural,per_sa_ik.avt_pop_rur,0.10868311701344
3232,Russian Federation,RUS,2016,Average per capita transfer - In-Kind -rural,per_sa_ik.avt_pop_rur,0.11904171392525
3233,Russian Federation,RUS,2015,Average per capita transfer - In-Kind -rural,per_sa_ik.avt_pop_rur,0.141088614286377
3234,Russian Federation,RUS,2014,Average per capita transfer - In-Kind -rural,per_sa_ik.avt_pop_rur,0.127623201159693
3235,Russian Federation,RUS,2017,Average per capita transfer - In-Kind,per_sa_ik.avt_pop_tot,0.147918766696703
3236,Russian Federation,RUS,2016,Average per capita transfer - In-Kind,per_sa_ik.avt_pop_tot,0.138114501545371
3237,Russian Federation,RUS,2015,Average per capita transfer - In-Kind,per_sa_ik.avt_pop_tot,0.171357072614478
3238,Russian Federation,RUS,2014,Average per capita transfer - In-Kind,per_sa_ik.avt_pop_tot,0.205019041429987
3239,Russian Federation,RUS,2017,Average per capita transfer - In-Kind -urban,per_sa_ik.avt_pop_urb,0.162043030666209
3240,Russian Federation,RUS,2016,Average per capita transfer - In-Kind -urban,per_sa_ik.avt_pop_urb,0.144960218301331
3241,Russian Federation,RUS,2015,Average per capita transfer - In-Kind -urban,per_sa_ik.avt_pop_urb,0.183507381228281
3242,Russian Federation,RUS,2014,Average per capita transfer - In-Kind -urban,per_sa_ik.avt_pop_urb,0.240266363179497
3243,Russian Federation,RUS,2017,Average per capita transfer held by 1st quintile (poorest) - In-Kind (preT),per_sa_ik.avt_q1_preT_tot,0.109792916937155
3244,Russian Federation,RUS,2016,Average per capita transfer held by 1st quintile (poorest) - In-Kind (preT),per_sa_ik.avt_q1_preT_tot,0.117745272839404
3245,Russian Federation,RUS,2015,Average per capita transfer held by 1st quintile (poorest) - In-Kind (preT),per_sa_ik.avt_q1_preT_tot,0.140638106564018
3246,Russian Federation,RUS,2014,Average per capita transfer held by 1st quintile (poorest) - In-Kind (preT),per_sa_ik.avt_q1_preT_tot,0.15139983138272
3247,Russian Federation,RUS,2017,Average per capita transfer held by 1st quintile (poorest) - In-Kind -rural,per_sa_ik.avt_q1_rur,0.0998277871329244
3248,Russian Federation,RUS,2016,Average per capita transfer held by 1st quintile (poorest) - In-Kind -rural,per_sa_ik.avt_q1_rur,0.123209093000426
3249,Russian Federation,RUS,2015,Average per capita transfer held by 1st quintile (poorest) - In-Kind -rural,per_sa_ik.avt_q1_rur,0.156370200235709
3250,Russian Federation,RUS,2014,Average per capita transfer held by 1st quintile (poorest) - In-Kind -rural,per_sa_ik.avt_q1_rur,0.118979424292977
3251,Russian Federation,RUS,2017,Average per capita transfer held by 1st quintile (poorest) - In-Kind,per_sa_ik.avt_q1_tot,0.108950690633972
3252,Russian Federation,RUS,2016,Average per capita transfer held by 1st quintile (poorest) - In-Kind,per_sa_ik.avt_q1_tot,0.113105938257897
3253,Russian Federation,RUS,2015,Average per capita transfer held by 1st quintile (poorest) - In-Kind,per_sa_ik.avt_q1_tot,0.141830259559399
3254,Russian Federation,RUS,2014,Average per capita transfer held by 1st quintile (poorest) - In-Kind,per_sa_ik.avt_q1_tot,0.137207289174425
3255,Russian Federation,RUS,2017,Average per capita transfer held by 1st quintile (poorest) - In-Kind -urban,per_sa_ik.avt_q1_urb,0.116422210292018
3256,Russian Federation,RUS,2016,Average per capita transfer held by 1st quintile (poorest) - In-Kind -urban,per_sa_ik.avt_q1_urb,0.113096524849431
3257,Russian Federation,RUS,2015,Average per capita transfer held by 1st quintile (poorest) - In-Kind -urban,per_sa_ik.avt_q1_urb,0.137360654464947
3258,Russian Federation,RUS,2014,Average per capita transfer held by 1st quintile (poorest) - In-Kind -urban,per_sa_ik.avt_q1_urb,0.186880262299862
3259,Russian Federation,RUS,2017,Average per capita transfer held by 2nd quintile - In-Kind (preT),per_sa_ik.avt_q2_preT_tot,0.127455349019012
3260,Russian Federation,RUS,2016,Average per capita transfer held by 2nd quintile - In-Kind (preT),per_sa_ik.avt_q2_preT_tot,0.13248993577167
3261,Russian Federation,RUS,2015,Average per capita transfer held by 2nd quintile - In-Kind (preT),per_sa_ik.avt_q2_preT_tot,0.125535209284753
3262,Russian Federation,RUS,2014,Average per capita transfer held by 2nd quintile - In-Kind (preT),per_sa_ik.avt_q2_preT_tot,0.175550130390924
3263,Russian Federation,RUS,2017,Average per capita transfer held by 2nd quintile - In-Kind -rural,per_sa_ik.avt_q2_rur,0.11652069204915
3264,Russian Federation,RUS,2016,Average per capita transfer held by 2nd quintile - In-Kind -rural,per_sa_ik.avt_q2_rur,0.119196687042493
3265,Russian Federation,RUS,2015,Average per capita transfer held by 2nd quintile - In-Kind -rural,per_sa_ik.avt_q2_rur,0.138722769072379
3266,Russian Federation,RUS,2014,Average per capita transfer held by 2nd quintile - In-Kind -rural,per_sa_ik.avt_q2_rur,0.11294680926962
3267,Russian Federation,RUS,2017,Average per capita transfer held by 2nd quintile - In-Kind,per_sa_ik.avt_q2_tot,0.129179739117639
3268,Russian Federation,RUS,2016,Average per capita transfer held by 2nd quintile - In-Kind,per_sa_ik.avt_q2_tot,0.126496168420122
3269,Russian Federation,RUS,2015,Average per capita transfer held by 2nd quintile - In-Kind,per_sa_ik.avt_q2_tot,0.126574802082361
3270,Russian Federation,RUS,2014,Average per capita transfer held by 2nd quintile - In-Kind,per_sa_ik.avt_q2_tot,0.189395808887879
3271,Russian Federation,RUS,2017,Average per capita transfer held by 2nd quintile - In-Kind -urban,per_sa_ik.avt_q2_urb,0.141110886605291
3272,Russian Federation,RUS,2016,Average per capita transfer held by 2nd quintile - In-Kind -urban,per_sa_ik.avt_q2_urb,0.130996318475251
3273,Russian Federation,RUS,2015,Average per capita transfer held by 2nd quintile - In-Kind -urban,per_sa_ik.avt_q2_urb,0.112638925626703
3274,Russian Federation,RUS,2014,Average per capita transfer held by 2nd quintile - In-Kind -urban,per_sa_ik.avt_q2_urb,0.184037954867853
3275,Russian Federation,RUS,2017,Average per capita transfer held by 3rd quintile - In-Kind (preT),per_sa_ik.avt_q3_preT_tot,0.186737506887409
3276,Russian Federation,RUS,2016,Average per capita transfer held by 3rd quintile - In-Kind (preT),per_sa_ik.avt_q3_preT_tot,0.119465996760955
3277,Russian Federation,RUS,2015,Average per capita transfer held by 3rd quintile - In-Kind (preT),per_sa_ik.avt_q3_preT_tot,0.147326348367842
3278,Russian Federation,RUS,2014,Average per capita transfer held by 3rd quintile - In-Kind (preT),per_sa_ik.avt_q3_preT_tot,0.180310788931432
3279,Russian Federation,RUS,2017,Average per capita transfer held by 3rd quintile - In-Kind -rural,per_sa_ik.avt_q3_rur,0.108076206159649
3280,Russian Federation,RUS,2016,Average per capita transfer held by 3rd quintile - In-Kind -rural,per_sa_ik.avt_q3_rur,0.117731051259595
3281,Russian Federation,RUS,2015,Average per capita transfer held by 3rd quintile - In-Kind -rural,per_sa_ik.avt_q3_rur,0.146776320019567
3282,Russian Federation,RUS,2014,Average per capita transfer held by 3rd quintile - In-Kind -rural,per_sa_ik.avt_q3_rur,0.121651782012789
3283,Russian Federation,RUS,2017,Average per capita transfer held by 3rd quintile - In-Kind,per_sa_ik.avt_q3_tot,0.202345583330058
3284,Russian Federation,RUS,2016,Average per capita transfer held by 3rd quintile - In-Kind,per_sa_ik.avt_q3_tot,0.180317718015694
3285,Russian Federation,RUS,2015,Average per capita transfer held by 3rd quintile - In-Kind,per_sa_ik.avt_q3_tot,0.138469150413289
3286,Russian Federation,RUS,2014,Average per capita transfer held by 3rd quintile - In-Kind,per_sa_ik.avt_q3_tot,0.208441913355929
3287,Russian Federation,RUS,2017,Average per capita transfer held by 3rd quintile - In-Kind -urban,per_sa_ik.avt_q3_urb,0.242438507531892
3288,Russian Federation,RUS,2016,Average per capita transfer held by 3rd quintile - In-Kind -urban,per_sa_ik.avt_q3_urb,0.196493267447859
3289,Russian Federation,RUS,2015,Average per capita transfer held by 3rd quintile - In-Kind -urban,per_sa_ik.avt_q3_urb,0.215857360928111
3290,Russian Federation,RUS,2014,Average per capita transfer held by 3rd quintile - In-Kind -urban,per_sa_ik.avt_q3_urb,0.220508284376533
3291,Russian Federation,RUS,2017,Average per capita transfer held by 4th quintile - In-Kind (preT),per_sa_ik.avt_q4_preT_tot,0.227853148311628
3292,Russian Federation,RUS,2016,Average per capita transfer held by 4th quintile - In-Kind (preT),per_sa_ik.avt_q4_preT_tot,0.207598701330883
3293,Russian Federation,RUS,2015,Average per capita transfer held by 4th quintile - In-Kind (preT),per_sa_ik.avt_q4_preT_tot,0.321437055226106
3294,Russian Federation,RUS,2014,Average per capita transfer held by 4th quintile - In-Kind (preT),per_sa_ik.avt_q4_preT_tot,0.246414686178375
3295,Russian Federation,RUS,2017,Average per capita transfer held by 4th quintile - In-Kind -rural,per_sa_ik.avt_q4_rur,0.124583689200814
3296,Russian Federation,RUS,2016,Average per capita transfer held by 4th quintile - In-Kind -rural,per_sa_ik.avt_q4_rur,0.130377447004652
3297,Russian Federation,RUS,2015,Average per capita transfer held by 4th quintile - In-Kind -rural,per_sa_ik.avt_q4_rur,0.105455895017595
3298,Russian Federation,RUS,2014,Average per capita transfer held by 4th quintile - In-Kind -rural,per_sa_ik.avt_q4_rur,0.177271271818781
3299,Russian Federation,RUS,2017,Average per capita transfer held by 4th quintile - In-Kind,per_sa_ik.avt_q4_tot,0.221572456154012
3300,Russian Federation,RUS,2016,Average per capita transfer held by 4th quintile - In-Kind,per_sa_ik.avt_q4_tot,0.147147907914014
3301,Russian Federation,RUS,2015,Average per capita transfer held by 4th quintile - In-Kind,per_sa_ik.avt_q4_tot,0.303916424725809
3302,Russian Federation,RUS,2014,Average per capita transfer held by 4th quintile - In-Kind,per_sa_ik.avt_q4_tot,0.241943874684531
3303,Russian Federation,RUS,2017,Average per capita transfer held by 4th quintile - In-Kind -urban,per_sa_ik.avt_q4_urb,0.231082759772273
3304,Russian Federation,RUS,2016,Average per capita transfer held by 4th quintile - In-Kind -urban,per_sa_ik.avt_q4_urb,0.168094397033229
3305,Russian Federation,RUS,2015,Average per capita transfer held by 4th quintile - In-Kind -urban,per_sa_ik.avt_q4_urb,0.35044943325752
3306,Russian Federation,RUS,2014,Average per capita transfer held by 4th quintile - In-Kind -urban,per_sa_ik.avt_q4_urb,0.303572352384781
3307,Russian Federation,RUS,2017,Average per capita transfer held by 5th quintile (richest) - In-Kind (preT),per_sa_ik.avt_q5_preT_tot,0.221040042295482
3308,Russian Federation,RUS,2016,Average per capita transfer held by 5th quintile (richest) - In-Kind (preT),per_sa_ik.avt_q5_preT_tot,0.245974520210139
3309,Russian Federation,RUS,2015,Average per capita transfer held by 5th quintile (richest) - In-Kind (preT),per_sa_ik.avt_q5_preT_tot,0.329013895193428
3310,Russian Federation,RUS,2014,Average per capita transfer held by 5th quintile (richest) - In-Kind (preT),per_sa_ik.avt_q5_preT_tot,0.555089170779668
3311,Russian Federation,RUS,2017,Average per capita transfer held by 5th quintile (richest) - In-Kind -rural,per_sa_ik.avt_q5_rur,0.125443162737881
3312,Russian Federation,RUS,2016,Average per capita transfer held by 5th quintile (richest) - In-Kind -rural,per_sa_ik.avt_q5_rur,0.0700316434438243
3313,Russian Federation,RUS,2015,Average per capita transfer held by 5th quintile (richest) - In-Kind -rural,per_sa_ik.avt_q5_rur,0.148638729629767
3314,Russian Federation,RUS,2014,Average per capita transfer held by 5th quintile (richest) - In-Kind -rural,per_sa_ik.avt_q5_rur,0.121436450441005
3315,Russian Federation,RUS,2017,Average per capita transfer held by 5th quintile (richest) - In-Kind,per_sa_ik.avt_q5_tot,0.200469552758267
3316,Russian Federation,RUS,2016,Average per capita transfer held by 5th quintile (richest) - In-Kind,per_sa_ik.avt_q5_tot,0.30136875406625
3317,Russian Federation,RUS,2015,Average per capita transfer held by 5th quintile (richest) - In-Kind,per_sa_ik.avt_q5_tot,0.371663685221983
3318,Russian Federation,RUS,2014,Average per capita transfer held by 5th quintile (richest) - In-Kind,per_sa_ik.avt_q5_tot,0.533149064387748
3319,Russian Federation,RUS,2017,Average per capita transfer held by 5th quintile (richest) - In-Kind -urban,per_sa_ik.avt_q5_urb,0.188901519610158
3320,Russian Federation,RUS,2016,Average per capita transfer held by 5th quintile (richest) - In-Kind -urban,per_sa_ik.avt_q5_urb,0.279781937397836
3321,Russian Federation,RUS,2015,Average per capita transfer held by 5th quintile (richest) - In-Kind -urban,per_sa_ik.avt_q5_urb,0.370539828141918
3322,Russian Federation,RUS,2014,Average per capita transfer held by 5th quintile (richest) - In-Kind -urban,per_sa_ik.avt_q5_urb,0.603251397136141
3323,Russian Federation,RUS,2017,Benefits incidence in extreme poor (<$2.15 a day) (%) - In-Kind (preT),per_sa_ik.ben_ep_preT_tot,0.944464805953734
3324,Russian Federation,RUS,2016,Benefits incidence in extreme poor (<$2.15 a day) (%) - In-Kind (preT),per_sa_ik.ben_ep_preT_tot,1.1307168845855
3325,Russian Federation,RUS,2015,Benefits incidence in extreme poor (<$2.15 a day) (%) - In-Kind (preT),per_sa_ik.ben_ep_preT_tot,0.663865956093229
3326,Russian Federation,RUS,2014,Benefits incidence in extreme poor (<$2.15 a day) (%) - In-Kind (preT),per_sa_ik.ben_ep_preT_tot,0.101545226837828
3327,Russian Federation,RUS,2017,Benefits incidence in extreme poor (<$2.15 a day) (%) - In-Kind,per_sa_ik.ben_ep_tot,0.0323664421657799
3328,Russian Federation,RUS,2016,Benefits incidence in extreme poor (<$2.15 a day) (%) - In-Kind,per_sa_ik.ben_ep_tot,0.0194407558566477
3329,Russian Federation,RUS,2015,Benefits incidence in extreme poor (<$2.15 a day) (%) - In-Kind,per_sa_ik.ben_ep_tot,0.0244113335062955
3330,Russian Federation,RUS,2014,Benefits incidence in extreme poor (<$2.15 a day) (%) - In-Kind,per_sa_ik.ben_ep_tot,0.0062393999955826
3331,Russian Federation,RUS,2017,Benefits incidence in 1st quintile (poorest) (%) - In-Kind (preT),per_sa_ik.ben_q1_preT_tot,32.3686136042301
3332,Russian Federation,RUS,2016,Benefits incidence in 1st quintile (poorest) (%) - In-Kind (preT),per_sa_ik.ben_q1_preT_tot,37.1619498663368
3333,Russian Federation,RUS,2015,Benefits incidence in 1st quintile (poorest) (%) - In-Kind (preT),per_sa_ik.ben_q1_preT_tot,34.6133758778253
3334,Russian Federation,RUS,2014,Benefits incidence in 1st quintile (poorest) (%) - In-Kind (preT),per_sa_ik.ben_q1_preT_tot,29.9648993691482
3335,Russian Federation,RUS,2017,Benefits incidence in 1st quintile (poorest) (%) - In-Kind -rural,per_sa_ik.ben_q1_rur,40.3698993098515
3336,Russian Federation,RUS,2016,Benefits incidence in 1st quintile (poorest) (%) - In-Kind -rural,per_sa_ik.ben_q1_rur,42.7359719201969
3337,Russian Federation,RUS,2015,Benefits incidence in 1st quintile (poorest) (%) - In-Kind -rural,per_sa_ik.ben_q1_rur,36.0974320715127
3338,Russian Federation,RUS,2014,Benefits incidence in 1st quintile (poorest) (%) - In-Kind -rural,per_sa_ik.ben_q1_rur,32.8532408073054
3339,Russian Federation,RUS,2017,Benefits incidence in 1st quintile (poorest) (%) - In-Kind,per_sa_ik.ben_q1_tot,31.6553787338742
3340,Russian Federation,RUS,2016,Benefits incidence in 1st quintile (poorest) (%) - In-Kind,per_sa_ik.ben_q1_tot,35.9509192629826
3341,Russian Federation,RUS,2015,Benefits incidence in 1st quintile (poorest) (%) - In-Kind,per_sa_ik.ben_q1_tot,35.3103553875159
3342,Russian Federation,RUS,2014,Benefits incidence in 1st quintile (poorest) (%) - In-Kind,per_sa_ik.ben_q1_tot,26.3359347186331
3343,Russian Federation,RUS,2017,Benefits incidence in 1st quintile (poorest) (%) - In-Kind -urban,per_sa_ik.ben_q1_urb,31.41743602676
3344,Russian Federation,RUS,2016,Benefits incidence in 1st quintile (poorest) (%) - In-Kind -urban,per_sa_ik.ben_q1_urb,34.7212150240622
3345,Russian Federation,RUS,2015,Benefits incidence in 1st quintile (poorest) (%) - In-Kind -urban,per_sa_ik.ben_q1_urb,33.882807529692
3346,Russian Federation,RUS,2014,Benefits incidence in 1st quintile (poorest) (%) - In-Kind -urban,per_sa_ik.ben_q1_urb,32.7458078501128
3347,Russian Federation,RUS,2017,Benefits incidence in 2nd quintile (%) - In-Kind (preT),per_sa_ik.ben_q2_preT_tot,18.5581458382746
3348,Russian Federation,RUS,2016,Benefits incidence in 2nd quintile (%) - In-Kind (preT),per_sa_ik.ben_q2_preT_tot,21.474766740958
3349,Russian Federation,RUS,2015,Benefits incidence in 2nd quintile (%) - In-Kind (preT),per_sa_ik.ben_q2_preT_tot,17.0834390234735
3350,Russian Federation,RUS,2014,Benefits incidence in 2nd quintile (%) - In-Kind (preT),per_sa_ik.ben_q2_preT_tot,18.9975196831563
3351,Russian Federation,RUS,2017,Benefits incidence in 2nd quintile (%) - In-Kind -rural,per_sa_ik.ben_q2_rur,27.1498152824367
3352,Russian Federation,RUS,2016,Benefits incidence in 2nd quintile (%) - In-Kind -rural,per_sa_ik.ben_q2_rur,27.5506976291258
3353,Russian Federation,RUS,2015,Benefits incidence in 2nd quintile (%) - In-Kind -rural,per_sa_ik.ben_q2_rur,31.149249919579
3354,Russian Federation,RUS,2014,Benefits incidence in 2nd quintile (%) - In-Kind -rural,per_sa_ik.ben_q2_rur,19.5271638832574
3355,Russian Federation,RUS,2017,Benefits incidence in 2nd quintile (%) - In-Kind,per_sa_ik.ben_q2_tot,19.9679959134914
3356,Russian Federation,RUS,2016,Benefits incidence in 2nd quintile (%) - In-Kind,per_sa_ik.ben_q2_tot,19.9618191004985
3357,Russian Federation,RUS,2015,Benefits incidence in 2nd quintile (%) - In-Kind,per_sa_ik.ben_q2_tot,18.2514219509189
3358,Russian Federation,RUS,2014,Benefits incidence in 2nd quintile (%) - In-Kind,per_sa_ik.ben_q2_tot,23.7519050028101
3359,Russian Federation,RUS,2017,Benefits incidence in 2nd quintile (%) - In-Kind -urban,per_sa_ik.ben_q2_urb,17.457879642237
3360,Russian Federation,RUS,2016,Benefits incidence in 2nd quintile (%) - In-Kind -urban,per_sa_ik.ben_q2_urb,18.6351956496024
3361,Russian Federation,RUS,2015,Benefits incidence in 2nd quintile (%) - In-Kind -urban,per_sa_ik.ben_q2_urb,13.6844784173052
3362,Russian Federation,RUS,2014,Benefits incidence in 2nd quintile (%) - In-Kind -urban,per_sa_ik.ben_q2_urb,18.008136425673
3363,Russian Federation,RUS,2017,Benefits incidence in 3rd quintile (%) - In-Kind (preT),per_sa_ik.ben_q3_preT_tot,19.6582945757294
3364,Russian Federation,RUS,2016,Benefits incidence in 3rd quintile (%) - In-Kind (preT),per_sa_ik.ben_q3_preT_tot,15.0547008744147
3365,Russian Federation,RUS,2015,Benefits incidence in 3rd quintile (%) - In-Kind (preT),per_sa_ik.ben_q3_preT_tot,14.1031559913648
3366,Russian Federation,RUS,2014,Benefits incidence in 3rd quintile (%) - In-Kind (preT),per_sa_ik.ben_q3_preT_tot,15.6795966753329
3367,Russian Federation,RUS,2017,Benefits incidence in 3rd quintile (%) - In-Kind -rural,per_sa_ik.ben_q3_rur,18.1441884869341
3368,Russian Federation,RUS,2016,Benefits incidence in 3rd quintile (%) - In-Kind -rural,per_sa_ik.ben_q3_rur,13.1909123344746
3369,Russian Federation,RUS,2015,Benefits incidence in 3rd quintile (%) - In-Kind -rural,per_sa_ik.ben_q3_rur,16.6812368843617
3370,Russian Federation,RUS,2014,Benefits incidence in 3rd quintile (%) - In-Kind -rural,per_sa_ik.ben_q3_rur,18.4645689005856
3371,Russian Federation,RUS,2017,Benefits incidence in 3rd quintile (%) - In-Kind,per_sa_ik.ben_q3_tot,20.6760966414477
3372,Russian Federation,RUS,2016,Benefits incidence in 3rd quintile (%) - In-Kind,per_sa_ik.ben_q3_tot,18.3989274596695
3373,Russian Federation,RUS,2015,Benefits incidence in 3rd quintile (%) - In-Kind,per_sa_ik.ben_q3_tot,11.237875084982
3374,Russian Federation,RUS,2014,Benefits incidence in 3rd quintile (%) - In-Kind,per_sa_ik.ben_q3_tot,15.5365353942177
3375,Russian Federation,RUS,2017,Benefits incidence in 3rd quintile (%) - In-Kind -urban,per_sa_ik.ben_q3_urb,25.6503913701021
3376,Russian Federation,RUS,2016,Benefits incidence in 3rd quintile (%) - In-Kind -urban,per_sa_ik.ben_q3_urb,19.3927585238261
3377,Russian Federation,RUS,2015,Benefits incidence in 3rd quintile (%) - In-Kind -urban,per_sa_ik.ben_q3_urb,16.067560864323
3378,Russian Federation,RUS,2014,Benefits incidence in 3rd quintile (%) - In-Kind -urban,per_sa_ik.ben_q3_urb,12.5128799165116
3379,Russian Federation,RUS,2017,Benefits incidence in 4th quintile (%) - In-Kind (preT),per_sa_ik.ben_q4_preT_tot,20.1145383578448
3380,Russian Federation,RUS,2016,Benefits incidence in 4th quintile (%) - In-Kind (preT),per_sa_ik.ben_q4_preT_tot,17.7834115000691
3381,Russian Federation,RUS,2015,Benefits incidence in 4th quintile (%) - In-Kind (preT),per_sa_ik.ben_q4_preT_tot,23.7408541836814
3382,Russian Federation,RUS,2014,Benefits incidence in 4th quintile (%) - In-Kind (preT),per_sa_ik.ben_q4_preT_tot,13.7223093168645
3383,Russian Federation,RUS,2017,Benefits incidence in 4th quintile (%) - In-Kind -rural,per_sa_ik.ben_q4_rur,9.81115273124307
3384,Russian Federation,RUS,2016,Benefits incidence in 4th quintile (%) - In-Kind -rural,per_sa_ik.ben_q4_rur,13.0004296557118
3385,Russian Federation,RUS,2015,Benefits incidence in 4th quintile (%) - In-Kind -rural,per_sa_ik.ben_q4_rur,11.4725993220783
3386,Russian Federation,RUS,2014,Benefits incidence in 4th quintile (%) - In-Kind -rural,per_sa_ik.ben_q4_rur,22.101248312504
3387,Russian Federation,RUS,2017,Benefits incidence in 4th quintile (%) - In-Kind,per_sa_ik.ben_q4_tot,19.862754925426
3388,Russian Federation,RUS,2016,Benefits incidence in 4th quintile (%) - In-Kind,per_sa_ik.ben_q4_tot,17.5704126595599
3389,Russian Federation,RUS,2015,Benefits incidence in 4th quintile (%) - In-Kind,per_sa_ik.ben_q4_tot,24.2620198516107
3390,Russian Federation,RUS,2014,Benefits incidence in 4th quintile (%) - In-Kind,per_sa_ik.ben_q4_tot,13.906707892395
3391,Russian Federation,RUS,2017,Benefits incidence in 4th quintile (%) - In-Kind -urban,per_sa_ik.ben_q4_urb,17.7082990615651
3392,Russian Federation,RUS,2016,Benefits incidence in 4th quintile (%) - In-Kind -urban,per_sa_ik.ben_q4_urb,18.7328981407986
3393,Russian Federation,RUS,2015,Benefits incidence in 4th quintile (%) - In-Kind -urban,per_sa_ik.ben_q4_urb,27.1469906872376
3394,Russian Federation,RUS,2014,Benefits incidence in 4th quintile (%) - In-Kind -urban,per_sa_ik.ben_q4_urb,15.5788131431962
3395,Russian Federation,RUS,2017,Benefits incidence in 5th quintile (richest) (%) - In-Kind (preT),per_sa_ik.ben_q5_preT_tot,9.30040762392113
3396,Russian Federation,RUS,2016,Benefits incidence in 5th quintile (richest) (%) - In-Kind (preT),per_sa_ik.ben_q5_preT_tot,8.52517101822129
3397,Russian Federation,RUS,2015,Benefits incidence in 5th quintile (richest) (%) - In-Kind (preT),per_sa_ik.ben_q5_preT_tot,10.459174923655
3398,Russian Federation,RUS,2014,Benefits incidence in 5th quintile (richest) (%) - In-Kind (preT),per_sa_ik.ben_q5_preT_tot,21.635674955498
3399,Russian Federation,RUS,2017,Benefits incidence in 5th quintile (richest) (%) - In-Kind -rural,per_sa_ik.ben_q5_rur,4.52494418953458
3400,Russian Federation,RUS,2016,Benefits incidence in 5th quintile (richest) (%) - In-Kind -rural,per_sa_ik.ben_q5_rur,3.52198846049098
3401,Russian Federation,RUS,2015,Benefits incidence in 5th quintile (richest) (%) - In-Kind -rural,per_sa_ik.ben_q5_rur,4.59948180246824
3402,Russian Federation,RUS,2014,Benefits incidence in 5th quintile (richest) (%) - In-Kind -rural,per_sa_ik.ben_q5_rur,7.05377809634759
3403,Russian Federation,RUS,2017,Benefits incidence in 5th quintile (richest) (%) - In-Kind,per_sa_ik.ben_q5_tot,7.83777378576074
3404,Russian Federation,RUS,2016,Benefits incidence in 5th quintile (richest) (%) - In-Kind,per_sa_ik.ben_q5_tot,8.11792151728952
3405,Russian Federation,RUS,2015,Benefits incidence in 5th quintile (richest) (%) - In-Kind,per_sa_ik.ben_q5_tot,10.9383277249726
3406,Russian Federation,RUS,2014,Benefits incidence in 5th quintile (richest) (%) - In-Kind,per_sa_ik.ben_q5_tot,20.4689169919441
3407,Russian Federation,RUS,2017,Benefits incidence in 5th quintile (richest) (%) - In-Kind -urban,per_sa_ik.ben_q5_urb,7.76599389933582
3408,Russian Federation,RUS,2016,Benefits incidence in 5th quintile (richest) (%) - In-Kind -urban,per_sa_ik.ben_q5_urb,8.51793266171067
3409,Russian Federation,RUS,2015,Benefits incidence in 5th quintile (richest) (%) - In-Kind -urban,per_sa_ik.ben_q5_urb,9.21816250144227
3410,Russian Federation,RUS,2014,Benefits incidence in 5th quintile (richest) (%) - In-Kind -urban,per_sa_ik.ben_q5_urb,21.1543626645065
3411,Russian Federation,RUS,2017,Beneficiary incidence in extreme poor (<$2.15 a day) (%) - In-Kind (preT),per_sa_ik.bry_ep_preT_tot,1.24382161357141
3412,Russian Federation,RUS,2016,Beneficiary incidence in extreme poor (<$2.15 a day) (%) - In-Kind (preT),per_sa_ik.bry_ep_preT_tot,1.67290759889015
3413,Russian Federation,RUS,2015,Beneficiary incidence in extreme poor (<$2.15 a day) (%) - In-Kind (preT),per_sa_ik.bry_ep_preT_tot,0.825695089532452
3414,Russian Federation,RUS,2014,Beneficiary incidence in extreme poor (<$2.15 a day) (%) - In-Kind (preT),per_sa_ik.bry_ep_preT_tot,0.312092529957756
