﻿_id,OBJECTID,ANRDept,ANRUnit,ANRUnitType,SOVInterest,Audience,GlobalID,SHAPESTArea,SHAPESTLength
485,86036,"Forests, Parks & Recreation",Proctor Piper State Forest,State Forest,Fee ownership,Public,{39D88DEB-8983-46B3-914E-52B31933FCE3},2017145.5735321,6250.02519480846
486,86037,"Forests, Parks & Recreation",Mt. Holly Wildlife Corridor,Forest Legacy Program,Easement,Public,{3FF349AD-1938-4C02-96FF-D8CB8209BD25},748057.404415131,4284.88445520426
487,86038,Environmental Conservation,Wrightsville Dam,Dam,Easement,Public,{2EF27BB1-925C-4988-8E61-1AB4B082FC52},12725.9826507568,478.634766825284
488,86039,Fish & Wildlife,Roaring Brook WMA,Wildlife Management Area,Fee ownership,Public,{9371FFBA-24B4-4177-8231-36FB04AA4375},276867.561595917,2442.37088555876
489,86040,Fish & Wildlife,Billings Pond,Pond Site,Fee ownership,Public,{885FA4D4-EEE2-461A-8DEE-C04FE7DC7E04},71792.3706474304,1069.17589990527
490,86041,"Forests, Parks & Recreation",L.R. Jones State Forest,State Forest,Fee ownership,Public,{9BFF824E-AD29-4E6D-AB31-01C29BE08D16},2584392.37889099,7149.98411897239
491,86042,Fish & Wildlife,Roaring Brook WMA,Wildlife Management Area,Fee ownership,Public,{12E4ED4F-0D26-4716-AED3-1D0385046294},107967.453661919,1685.96836021675
492,86043,"Forests, Parks & Recreation",Niquette Bay State Park,State Park,Fee ownership,Public,{CC6C6018-5680-4054-BFD1-D6F1030ABE1B},1915336.85547638,8968.45223408985
493,86044,"Forests, Parks & Recreation",Niquette Bay State Park,State Park,Fee ownership,Public,{7D215594-212F-4E65-BFFA-A0B565E41CB5},430543.155441284,3830.57576968912
494,86045,Fish & Wildlife,Tinmouth Channel WMA,Wildlife Management Area,Fee ownership,Public,{BBF7D83D-2317-4B23-A5EC-7782C095F744},4752350.69878387,16124.0661895992
495,86046,"Forests, Parks & Recreation",Woods Island State Park,State Park,Fee ownership,Public,{10FFC2ED-CB8C-4B41-B11E-64D8C0CFFD99},439963.013557434,3564.14492658699
496,86047,"Forests, Parks & Recreation","",Forest Legacy Program,Easement,Public,{9C3B65BD-FA00-4683-B0B2-13F19F9B0D7C},50427.2364730835,1069.42140782964
497,86048,Fish & Wildlife,Rock Island,FWD miscellaneous property,Fee ownership,Public,{9C600DD9-A852-44CD-8A2B-6A5114EEC362},2088.87287139893,174.950398369816
498,86049,Fish & Wildlife,Lower Otter Creek WMA,Wildlife Management Area,Fee ownership,Public,{D3774D37-9AE5-45B9-8433-3A6FABD8E4F4},13266.1964187622,566.073955443121
499,86050,Fish & Wildlife,Battenkill Streambank,Stream Bank,Fee ownership,Public,{1CC9BC69-6E34-4381-B481-885E4AE54F24},2904.83320808411,279.60686780757
500,86051,"Forests, Parks & Recreation",Brighton State Park,State Park,Fee ownership,Public,{D632867F-A0FF-49A5-9535-4494F3E19C08},2479200.25024414,10420.5250661708
501,86052,Fish & Wildlife,Star Lake Wetlands (WMA),Wildlife Management Area,Fee ownership,Public,{2A5FDB59-44F4-493C-882C-09B265C333EC},372538.433044434,3032.2781743156
502,86053,"Forests, Parks & Recreation",Coolidge State Forest,State Forest,Fee ownership,Public,{6DDDC89D-AB43-4A5A-A2EE-0BA46C85D20D},5302217.41342163,17452.353740453
503,86054,"Forests, Parks & Recreation",Roxbury State Forest,State Forest,Fee ownership,Public,{44425DBE-D1B8-44D8-8219-5EC26C4B0E61},0.117416381835938,24.4317255859282
504,86055,"Forests, Parks & Recreation",Wilderness Corp,Forest Legacy Program,Easement,Public,{600C86BD-D10C-4133-B479-F4F298825663},177444.984043121,2734.84637242503
505,86056,Fish & Wildlife,Howard Taylor Access,Access Area,Fee ownership,Public,{86F6D99F-A9A9-40DC-8EE9-C97D44C209F0},791.705070495605,115.143373272487
506,86057,Fish & Wildlife,Lamoille River Streambank,Stream Bank,Fee ownership,Public,{6D305825-617A-47DB-9D99-554842E19E95},18151.122467041,1009.65381540264
507,86058,Fish & Wildlife,Johnson Farm WMA,Wildlife Management Area,Fee ownership,Public,{3F84EF8D-889A-49C1-8C89-B1DC6EE9B7DC},167582.117843628,2389.96270003002
508,86059,Fish & Wildlife,Lamoille River Streambank,Stream Bank,Fee ownership,Public,{2D5F6CA4-CCB7-4BA8-81C8-B7E9045176FD},59157.0488891602,4083.71646083912
509,86060,Fish & Wildlife,Black Creek WMA,Wildlife Management Area,Fee ownership,Public,{D81395AC-83FC-486C-8A5D-2CDC96A2EBA0},875160.871902466,7395.30912183392
510,86061,Fish & Wildlife,Plymsbury WMA,Wildlife Management Area,Fee ownership,Public,{415B9CE5-D9A3-42F4-B216-1B8CAD37C651},7823196.91143799,19502.5491085066
511,86062,Fish & Wildlife,Rock River WMA,Wildlife Management Area,Fee ownership,Public,{B5446B84-0425-4FD1-9519-5F95A215E0B0},306322.238059998,2269.43389129768
512,86063,Fish & Wildlife,Pine Mountain WMA,Wildlife Management Area,Fee ownership,Public,{82063D12-C899-4914-B7E4-4DE260F47D51},507003.098510742,2896.23918663036
513,86064,Fish & Wildlife,Little Otter Creek WMA,Wildlife Management Area,Fee ownership,Public,{EA811056-4140-4CCA-9B60-DCC4404FA924},11407.5315246582,1910.59751238901
514,86065,Fish & Wildlife,Willoughby River Streambank,Stream Bank,Fee ownership,Public,{0FC6EE65-F48B-4F28-A62A-896222168D92},2079.73330688477,182.418515530143
515,86066,"Forests, Parks & Recreation",Aitken State Forest,State Forest,Fee ownership,Public,{AC016FAD-DB6F-4139-906C-3D9511CC31BC},3685691.23717499,9673.44308190874
516,86067,"Forests, Parks & Recreation",Camels Hump State Forest,State Forest,Fee ownership,Public,{2FB47283-B3EE-4DC9-90D7-A04BCBCB0261},162098.968490601,1846.57854309527
517,86068,"Forests, Parks & Recreation",Brushwood,Forest Legacy Program,Easement,Public,{FEA22DA7-BA4F-4B59-8118-8BB262655303},5929.95357131958,824.526719552023
518,86069,Fish & Wildlife,Willoughby River Streambank,Stream Bank,Fee ownership,Public,{5F9E4169-6B57-487B-9984-FF14529EF37C},47457.2333526611,1468.29359142096
519,86070,"Forests, Parks & Recreation",Camels Hump State Park,State Park,Fee ownership,Public,{A9F46EF0-9FBB-4E11-8133-0916DB158F6A},876635.609291077,3883.46450764115
520,86071,"Forests, Parks & Recreation","","",Easement,Public,{42F3AD76-61D5-4612-A7E9-49281E91C767},7616268.09539032,15221.9172682682
521,86072,Environmental Conservation,"",River Corridor Easement,Easement,Public,{661EB832-A2DD-4636-983C-B8C612048DD9},305.815551757812,149.779664721495
522,86073,"Forests, Parks & Recreation",Mollie Beattie State Forest,State Forest,Fee ownership,Public,{657C3B56-1821-465D-A684-17C1B099B613},835910.051380157,4366.64446959004
523,86074,Fish & Wildlife,Rock River WMA,Wildlife Management Area,Fee ownership,Public,{4B98CACE-F211-4A70-9D55-8EF0A9007849},11789.7334594727,462.594326790391
524,86075,Fish & Wildlife,Walloomsac Brook,FWD miscellaneous property,Fee ownership,Public,{B379A769-66CA-4EC1-93C1-236500174EA3},44314.0615539551,1652.86352707959
525,86076,Fish & Wildlife,Mud Creek WMA,Wildlife Management Area,Fee ownership,Public,{162666BF-86F0-4F50-BF0E-CECD8CDFD0EA},2898550.55223083,13752.3312726253
526,86077,"Forests, Parks & Recreation",Green River Reservoir State Park,State Park,Easement,Public,{04E3945A-D262-44BF-B2BA-493244F4BF18},442.069602966309,115.020589769407
527,86078,"Forests, Parks & Recreation",Downer State Forest,State Forest,Fee ownership,Public,{D9EBBC10-9591-444A-A4C1-8C190C075830},1270451.55453491,6994.06913602075
528,86079,"Forests, Parks & Recreation",Snow,Forest Legacy Program,Easement,Public,{4B978F19-A8AB-468F-A252-2A3866F5C053},690237.410572052,3759.71483161074
529,86080,"Forests, Parks & Recreation",Lyman Falls State Park,State Park,Easement,Public,{20DFB6CC-DCE4-4730-9AEA-1C3C1EB78CB7},5881.23794555664,316.797292109572
530,86081,"Forests, Parks & Recreation",Okemo State Forest,State Forest,Fee ownership,Public,{D0FC91C0-7713-45BB-ACD0-9D8CB1341D60},45540.9533348083,948.805882451254
531,86082,Fish & Wildlife,Brandon Swamp WMA,Wildlife Management Area,Fee ownership,Public,{A42AF3E5-2B0E-4E41-B7C4-E1BDA8C4EFA3},41702.8822937012,880.488089710152
532,86083,"Forests, Parks & Recreation",Willoughby State Forest,State Forest,Fee ownership,Public,{86F94A5B-C431-4C2D-9A83-20A464B7E6DE},1191039.2888031,4390.23660416444
533,86084,Environmental Conservation,"",River Corridor Easement,Easement,Public,{A034FB78-C401-441D-92B7-7CCF9D8F1D0C},4992.48442077637,487.214935199875
534,86085,Fish & Wildlife,Cornwall Swamp WMA,Wildlife Management Area,Fee ownership,Public,{2592D5F7-A95A-41C8-B6D7-1E9DF5C3719B},30748.1643676758,873.014453074359
535,86086,Fish & Wildlife,East Hill WMA,Wildlife Management Area,Fee ownership,Public,{B49C6444-1F1F-490B-90FA-33EBF07A1798},1034824.03218842,5301.15523462559
536,86087,Fish & Wildlife,Halfmoon Cove WMA,Wildlife Management Area,Fee ownership,Public,{04BB587F-E715-4884-91AA-1ADB9080C1EA},12094.3933944702,488.598584316157
537,86088,Fish & Wildlife,Cornwall Swamp WMA,Wildlife Management Area,Fee ownership,Public,{BCDE9E37-7E02-45D7-AEF9-2FF81B270576},8337.56798553467,365.716952392455
538,86089,Environmental Conservation,"","",Easement,Public,{8815BA33-1A70-402D-9B63-725D2932BC45},16833.3732299805,621.403391707528
539,86090,Fish & Wildlife,Lemon Fair WMA,Wildlife Management Area,Easement,Public,{2D6CF447-D77D-42D3-A243-317AF8325243},4523.51823425293,1496.94408541945
540,86091,Fish & Wildlife,Winooski River Streambank,Stream Bank,Fee ownership,Public,{E1C82B7D-EC4A-4618-A11C-B4E3112A90AA},4115.05254364014,335.242862927218
541,86092,Fish & Wildlife,Winooski River Streambank,Stream Bank,Fee ownership,Public,{7B39A5AD-04B7-4143-9635-592D5F7B06B3},3972.20400238037,473.351345011094
542,86093,Fish & Wildlife,Les Newell WMA,Wildlife Management Area,Fee ownership,Public,{0846B6E9-C67A-4314-AF76-33C40477DCD5},2196091.48028946,8594.84863397965
543,86094,"Forests, Parks & Recreation",Branbury State Park,State Park,Fee ownership,Public,{C30132E3-35A3-463D-9C5B-0D6DDA7ECDD2},266391.37285614,2282.31889519762
544,86095,"Forests, Parks & Recreation",Long Trail State Forest,State Forest,Fee ownership,Public,{19AF9707-47AA-430C-A6FD-94BD0A9B9071},773948.584648132,4592.09878330266
545,86096,Fish & Wildlife,Foster Pond Access,Access Area,Fee ownership,Public,{4D45836D-8A6C-4145-916E-B1E115605795},357.725051879883,86.9075634612743
546,86097,Fish & Wildlife,Lamoille River Streambank,Stream Bank,Fee ownership,Public,{24029E46-464D-46F0-AD59-4563E6171BDB},92209.8540649414,1648.08064031248
547,86098,Fish & Wildlife,"",FWD miscellaneous property,Easement,Public,{5C4C2C8C-E746-4F16-919C-02D17386949F},290046.654312134,3286.98025510496
548,86099,Fish & Wildlife,Johns River Access,Access Area,Easement,Public,{3608D721-A5A2-40DC-89D8-8E403C992092},3027.90139770508,810.024752916818
549,86100,"Forests, Parks & Recreation",Lower Clarendon Gorge State Forest,State Forest,Fee ownership,Public,{89E044D1-CEBB-44B0-93EB-B4F4E0FD84B4},350793.420856476,4507.90522962743
550,86101,Fish & Wildlife,Ed Weed Fish Culture Station,Fish Culture Station,Fee ownership,Public,{706CB026-A289-4181-BDC3-61F3E0A73ECB},602725.220909119,3950.74784338575
551,86102,Fish & Wildlife,White River Streambank,Stream Bank,Fee ownership,Public,{000779C8-A2E5-4527-B35A-174FF362041C},164942.498268127,2412.62218525567
552,86103,Fish & Wildlife,David H Wood Memorial Access,Access Area,Easement,Public,{1386E642-BD59-4774-8263-E3D9A7E9EC54},462.456024169922,167.066149697005
553,86104,"Forests, Parks & Recreation",D.A.R. State Park,State Park,Fee ownership,Public,{27DAA143-8BDD-4B18-B960-840BB2C4259A},137002.757766724,1622.7235265693
554,86105,Fish & Wildlife,Dead Creek WMA,Wildlife Management Area,Fee ownership,Public,{9359FB17-5F05-4F69-85CC-9629D93E97D7},11361.5316619873,528.422492512462
555,86106,"Forests, Parks & Recreation",Groton State Forest,State Forest,Fee ownership,Public,{8F53DF82-0EB8-4B34-BDFE-A9781616359F},50062.3381118774,876.247604676837
556,86107,"Forests, Parks & Recreation",Mathewson State Forest,State Forest,Fee ownership,Public,{96CB1010-74B4-479B-88D4-CE9AEF21EEC0},3268326.616539,11739.8741775901
557,86108,Fish & Wildlife,John Guilmette Access,Access Area,Fee ownership,Public,{7E85F546-5964-4D92-8569-13D26120974E},19066.2079620361,650.537954757014
558,86109,Fish & Wildlife,Les Newell WMA,Wildlife Management Area,Fee ownership,Public,{7F6DB50D-D65F-4876-9EDB-E73A6A95625E},868461.207889557,4414.59586102758
559,86110,Fish & Wildlife,Lamoille River Streambank,Stream Bank,Fee ownership,Public,{E73459EC-42C3-46E0-BCD8-40E35A60CF3C},6733.84442138672,449.070943066097
560,86111,"Forests, Parks & Recreation",Eden,Forest Legacy Program,Easement,Public,{7683F2F1-6F20-466E-A2B0-8B3D6DCBEECE},23349513.5239258,38090.2769507319
561,86112,Fish & Wildlife,White River Streambank,Stream Bank,Fee ownership,Public,{05C47F12-8282-41E3-AB6C-17B8D2AFD711},13340.5518417358,507.684388733963
562,86113,Fish & Wildlife,Dead Creek WMA,Wildlife Management Area,Fee ownership,Public,{314B722E-B857-41DD-BAA4-A97F1A96E18F},140786.118484497,2880.15713577695
563,86114,Fish & Wildlife,Putney Landing Access,Access Area,Fee ownership,Public,{E73DFFB8-7137-41F0-AF06-91434D883031},42653.3421516418,1127.56376693397
564,86115,Fish & Wildlife,Turner Hill WMA,Wildlife Management Area,Fee ownership,Public,{235BC22E-5C06-4736-A4B5-8877A725F2F9},447.439929962158,126.335679672338
565,86116,Environmental Conservation,"",River Corridor Easement,Easement,Public,{B5412E73-8F3A-4914-8062-3CB6EDC6D538},268233.758224487,2661.5039598694
566,86117,"Forests, Parks & Recreation",Washington State Forest,State Forest,Fee ownership,Public,{FCAB1734-BB8E-4179-BB43-12CB6B06EB39},1760617.28741455,6767.88940092948
567,86118,Fish & Wildlife,Wells River Streambank,Stream Bank,Easement,Public,{9E36E269-3FB5-4A99-9EEC-6147ED48BCA5},25367.997795105,6206.46666597342
568,86119,"Forests, Parks & Recreation",Amity Pond Natural Area State Park,State Park,Fee ownership,Public,{81788D12-2743-4491-A92F-303B0675037C},805066.365772247,6264.49273578597
569,86120,Fish & Wildlife,West Branch Deerfield,FWD miscellaneous property,Fee ownership,Public,{6EFBD09F-C8D6-410D-837C-DA130D5CA950},3313.34310436249,563.716770489153
570,86121,Fish & Wildlife,Malletts Creek WMA,Wildlife Management Area,Fee ownership,Public,{AC2142C8-4751-490A-A049-710685CAB6D1},318971.140594482,2426.00360378145
571,86122,Environmental Conservation,Wrightsville Dam,Dam,Easement,Public,{B1EB8CD2-8FAA-4501-8DA1-590A93A5E636},15884.4054031372,656.604136946037
572,86123,Fish & Wildlife,"",FWD miscellaneous property,Easement,Public,{3AF30EEF-6F75-4C44-B2AF-483B7221B4FD},1151048.82265472,6849.84750883989
573,86124,"Forests, Parks & Recreation",Jamaica State Park,State Park,Fee ownership,Public,{9FF5ACEC-E733-49BC-AE92-E618C4E06626},1153698.48871231,5736.33623074272
574,86125,Fish & Wildlife,Curtis Pond Access,Access Area,Fee ownership,Public,{F3DE353D-BBD8-4947-9787-9DD7F1126F5C},3930.79302978516,272.964158978546
575,86126,Fish & Wildlife,Bonsawinno WMA,Wildlife Management Area,Fee ownership,Public,{1FAB66A5-D631-4E0D-B333-D0EDABDB89B9},1154207.51730728,4811.87286437357
576,86127,"Forests, Parks & Recreation",Ainsworth State Park,State Park,Fee ownership,Public,{0B6D88F4-9074-4F1C-9A51-FF658712DBF2},3692776.38878632,12682.1543417442
577,86128,"Forests, Parks & Recreation",Silver Lake State Park,State Park,Fee ownership,Public,{EBD04B08-2CE1-40D9-BA29-AC5CAF6AA57A},144358.623069763,1662.14492845986
578,86129,Fish & Wildlife,Dead Creek WMA,Wildlife Management Area,Fee ownership,Public,{7D0F90FC-9ED4-4E80-8C9E-C3361FB6E47A},356530.990982056,9090.16314218371
579,86130,"Forests, Parks & Recreation",Chittenden County Uplands,Forest Legacy Program,Easement,Public,{B0006C1E-BCDB-404D-B795-A2B2E01980C4},772059.333992004,4350.0191136684
580,86131,"Forests, Parks & Recreation",Rupert State Forest,State Forest,Fee ownership,Public,{D108B7B9-E143-4EF4-9563-F78DA1242D9F},966238.279613495,6132.36551037331
581,86132,Fish & Wildlife,Battenkill Streambank,Stream Bank,Fee ownership,Public,{AC40BC7E-995F-4332-BA14-C551171E68EA},20728.5407066345,910.034579167003
582,86133,"Forests, Parks & Recreation",Bomoseen State Park,State Park,Fee ownership,Public,{45E3F6BD-CC3A-4AA5-B41B-6943AA765894},703.161640167236,119.805362364215
583,86134,Fish & Wildlife,Knapp Brook WMA,Wildlife Management Area,Fee ownership,Public,{C83DB9A4-E477-4334-B801-632FFD0AB534},2483830.60229111,11016.8349675276
584,86135,Fish & Wildlife,Atherton Meadows WMA,Wildlife Management Area,Fee ownership,Public,{B4FA6077-CFFA-4F92-B2EE-78E6C43C55C6},159848.855335236,2103.90745020406
585,86136,Fish & Wildlife,Hanchette Flowage,Pond Site,Fee ownership,Public,{7D2D661D-78A2-41C8-8816-9D4915E7C5E4},60536.8290557861,1009.34110024571
586,86137,"Forests, Parks & Recreation",Coolidge State Forest,State Forest,Lease,Public,{CD5E6E27-4C9A-4671-BD29-625008D45771},1039386.92631149,4103.01650758777
587,86138,Fish & Wildlife,Levi Pond WMA,Wildlife Management Area,Fee ownership,Public,{ACA8E6BB-5C4E-4137-B777-E56B7278B515},1051007.20085907,4387.57579200288
588,86139,Fish & Wildlife,East Hill WMA,Wildlife Management Area,Easement,Public,{EE348BC7-11A7-4516-808E-1DFF45258082},38423.0828018188,768.608639630621
589,86140,"Forests, Parks & Recreation","","",Easement,Public,{E3AC413F-9903-4AA2-8E84-9E9BE0441B99},3135.43034362793,288.228572569715
590,86141,Fish & Wildlife,"",FWD miscellaneous property,Easement,Public,{24A51C02-F160-457D-A063-CB861A3083C9},151494.209869385,1864.98029175134
591,86142,Environmental Conservation,Great Hosmer Dam,Dam,Fee ownership,Public,{07ABF5CC-9158-40B2-9A2C-9F6B62D80A76},1635.62698364258,225.261517220435
592,86143,"Forests, Parks & Recreation",Niquette Bay State Park,State Park,Easement,Public,{8E36B832-9E58-41A5-87F7-35F20A95AA51},182.408744812012,72.1142045861778
593,86144,"Forests, Parks & Recreation","","",Easement,Public,{B7A59543-924F-4F2F-BA55-C4C5C21C030D},496614.315826416,3400.83977498164
594,86145,Fish & Wildlife,Pelletier Pond,Pond Site,Fee ownership,Public,{9AA122C3-7089-4B51-B3C8-9BCAEFA032DE},77229.0198783875,1415.51565484923
595,86146,Fish & Wildlife,Cornwall Swamp WMA,Wildlife Management Area,Fee ownership,Public,{0C11817F-D0A0-48A4-969C-76646BCD6D0D},3544755.90328979,30212.3669791064
596,86147,Fish & Wildlife,Loves Marsh WMA,Wildlife Management Area,Fee ownership,Public,{5C087702-937F-4186-AF0E-AFA34B9A742B},293583.154727936,2688.87887229562
597,86148,Fish & Wildlife,Battenkill Streambank,Stream Bank,Fee ownership,Public,{7D700B26-8335-411F-BCAD-DF2731E7021F},6490.79508972168,465.165654380899
598,86149,Fish & Wildlife,McCuen Slang WMA,Wildlife Management Area,Fee ownership,Public,{EC6B1453-5676-4189-9DFB-A5B887D05A50},170994.056739807,3279.15813378182
599,86150,Fish & Wildlife,Ward Access,Access Area,Fee ownership,Public,{9EFC752A-98CF-4381-9740-FDC66CFC79E3},9594.50452423096,532.924983413074
600,86151,Fish & Wildlife,Peterson Dam Access,Access Area,Lease,Public,{1FC6DF97-2F2F-4405-890F-E3A4DAE0BBD5},5131.1203994751,319.859675273171
601,86152,Fish & Wildlife,Larry Greene Access,Access Area,Fee ownership,Public,{DBF94B38-FC8C-4AEE-A877-CEEBD0240441},4391.72106933594,310.49361204739
602,86153,Fish & Wildlife,Ottauchequee River Streambank,Stream Bank,Fee ownership,Public,{3F8B3605-9E6F-41B3-85A6-3B6E21FC397F},278184.383331299,3190.99560609959
603,86154,Fish & Wildlife,Amherst Lake Access,Access Area,Fee ownership,Public,{0ABFA482-302F-4D50-9377-DDFC0C905FFD},765.512477874756,142.957683512785
604,86155,Fish & Wildlife,Whipple Point Access,Access Area,Easement,Public,{568A09B9-EA43-4ABF-8166-362A3BE458BE},2370.86178588867,491.835294340529
605,86156,Fish & Wildlife,"",FWD miscellaneous property,Easement,Public,{2CB7F57B-E251-47C6-8121-589389275AF0},290285.177364349,2692.88485401527
606,86157,Fish & Wildlife,Brown Pond Access,Access Area,Fee ownership,Public,{F7C8693B-CD23-41D4-B36B-C8782D39FF92},1421.25233459473,145.96847751004
607,86158,Fish & Wildlife,"",FWD miscellaneous property,Easement,Public,{61440C34-D5F2-4E5C-B1DE-5A17CBEB1FE6},1121258.85395813,5332.48021728311
608,86159,"Forests, Parks & Recreation",Long Trail State Forest,State Forest,Fee ownership,Public,{024671E9-3539-4BE6-BC17-14520A4EBAFF},15283080.9625778,34460.8080213912
609,86160,Fish & Wildlife,Colchester Point Access,Access Area,Fee ownership,Public,{F4D0E442-299A-4621-9ED1-61909CC7E78C},1349.76034545898,150.46590132143
610,86161,Fish & Wildlife,Long Pond AA (Greensboro),Access Area,Easement,Public,{4F6678DD-4472-49AB-8ADA-E1C836EFE742},1104.15419006348,134.159714018904
611,86162,Fish & Wildlife,Barton River Streambank,Stream Bank,Fee ownership,Public,{ABA8795E-4C05-4CCB-925D-C1A5994ADA25},2331.23946380615,535.146692333927
612,86163,Fish & Wildlife,Black River Streambank,Stream Bank,Fee ownership,Public,{989D1ABB-1AB1-41D6-9B8A-20195CE70AE4},32866.2236938477,3208.38354184925
613,86164,Fish & Wildlife,Barton River Streambank,Stream Bank,Fee ownership,Public,{7CF143F2-9ADA-417B-968A-B836F09BD0EF},7426.18900299072,422.823747011229
614,86165,Fish & Wildlife,Sadawga Dam,Pond Site,Fee ownership,Public,{69857AF8-3460-418C-B93E-18D971C5AD06},3128.99345493317,238.647666851378
615,86166,"Forests, Parks & Recreation",Okemo State Forest,State Forest,Fee ownership,Public,{D2962BE9-5C43-4D3B-8635-BD09A399AED5},1337115.54514694,5146.35685513722
616,86167,Fish & Wildlife,White River Streambank,Stream Bank,Fee ownership,Public,{8D7C96A4-4860-447E-B9DA-53B1093DA303},10053.6266937256,2053.91692955298
617,86168,"Forests, Parks & Recreation",Lowell Lake State Park,State Park,Fee ownership,Public,{6F442E0B-6117-44AB-A26E-73A10535D6D8},3411.71849060059,257.502443324899
618,86169,Fish & Wildlife,Battenkill Streambank,Stream Bank,Fee ownership,Public,{B921A739-2416-4DEE-80C7-F27F8B34FC5C},7542.22903823853,424.946759305012
619,86170,"Forests, Parks & Recreation",Mt. Mansfield State Forest,State Forest,Fee ownership,Public,{88A1062A-ADAD-4CE4-9D73-DC81F9151258},2117.77843475342,222.846200966443
620,86171,Fish & Wildlife,Dufresne Dam Pond,Pond Site,Fee ownership,Public,{BDF5FA4D-937B-4E02-82AC-818488A49899},136260.799026489,2657.84004315463
621,86172,Fish & Wildlife,Center Pond Access,Access Area,Fee ownership,Public,{DC427D06-53EE-4536-BD7D-12A0EE85E9E8},2344.39302825928,243.729515731362
622,86173,Fish & Wildlife,Horse Pond Access,Access Area,Fee ownership,Public,{7FA295A0-2BAB-4F1B-AD67-867E8074AA6C},829.781463623047,131.645497633288
623,86174,Environmental Conservation,"",River Corridor Easement,Easement,Public,{BB0A6A8E-2531-4BF6-BFCD-25C8F72B7725},29250.5440979004,784.117920433456
624,86175,"Forests, Parks & Recreation",Proctor Piper State Forest,State Forest,Fee ownership,Public,{F93B1A47-1123-4283-A6B6-82EFB335978E},233938.299934387,2112.61867806908
625,86176,Fish & Wildlife,White River Streambank,Stream Bank,Fee ownership,Public,{7169AF25-FCDB-46F9-B53F-0145733013D8},14224.959197998,738.323175693884
626,86177,Fish & Wildlife,Tinmouth Channel WMA,Wildlife Management Area,Fee ownership,Public,{DC0327EE-4AFE-4642-929E-E0B517C0F8AC},116224.379722595,2660.46932215871
627,86178,Fish & Wildlife,White River Streambank,Stream Bank,Fee ownership,Public,{AB18C4B0-10E3-4652-BDB6-7F697373EAA0},31157.1644668579,1979.64049243437
628,86179,Fish & Wildlife,Hatchery Pond,Pond Site,Fee ownership,Public,{A7FAA8A5-BA5F-400B-8D1E-AE1486203A53},63794.5527677536,1499.01458717882
629,86180,Fish & Wildlife,Roy Mountain WMA,Wildlife Management Area,Fee ownership,Public,{2DA09536-1CB5-4A58-A7F7-E610CD01E54F},6451647.54547119,19273.3111489183
630,86181,"Forests, Parks & Recreation",Northern Greens,Forest Legacy Program,Easement,Public,{FADE67B0-395B-4254-9F17-8A25E82C4A58},4612134.40653992,12310.2649017512
631,86182,"Forests, Parks & Recreation",Long Trail State Forest,State Forest,Easement,Public,{547CA803-EB28-4827-883F-EDF41C837835},48527.165512085,887.511389338092
632,86183,Fish & Wildlife,Les Newell WMA,Wildlife Management Area,Fee ownership,Public,{2F869A22-556F-44C7-B178-0959B9B74E19},243957.999229431,1979.53234468265
633,86184,Fish & Wildlife,Mud Island,FWD miscellaneous property,Fee ownership,Public,{56E4BFDF-82F3-40EC-9B4B-8973F5ABDD0B},2104.76189422607,216.770140973505
634,86185,"Forests, Parks & Recreation",Ascutney State Park,State Park,Fee ownership,Public,{D2CF17E1-D44F-4140-BBD3-0AD6D54AF48A},11994507.948494,24779.8819388884
635,86186,Fish & Wildlife,Weatherhead Hollow Pond,Pond Site,Fee ownership,Public,{C1ED515E-E555-4064-B84E-6586C1A0F150},183299.900033951,3056.28227756698
636,86187,"Forests, Parks & Recreation",Groton State Forest,State Forest,Fee ownership,Public,{1138D086-F893-492F-A42B-8CA511F687AF},572366.682876587,3060.94851051405
637,86188,"Forests, Parks & Recreation",Camels Hump State Park,State Park,Fee ownership,Public,{5ECDC38E-62C5-4946-9055-98FC78760F8F},78425377.5332947,85307.6186913665
638,86189,Fish & Wildlife,Little Otter Creek WMA,Wildlife Management Area,Fee ownership,Public,{57C5861C-0E05-4116-992F-84B10C4A641F},1329063.4486618,11809.1684292594
639,86190,"Forests, Parks & Recreation",Alburg Dunes State Park,State Park,Fee ownership,Public,{BF79A9F3-E196-4EE5-815A-13B425A36EF2},15982.8286056519,589.546693130379
640,86191,Fish & Wildlife,Red Mill Pond,Pond Site,Easement,Public,{425B6A31-DDD0-415A-9293-00E96508F790},26826.3418121338,1193.80168050249
641,86192,Fish & Wildlife,Great Hosmer Access,Access Area,Fee ownership,Public,{F2DDB6BE-DA0C-4A76-B0E4-EB04DBBBA498},117.288909912109,55.3386019674283
642,86193,Fish & Wildlife,Podunk WMA,Wildlife Management Area,Fee ownership,Public,{5D97522D-2703-415B-93F3-CC29D6608019},3608707.46728516,9573.44185627974
643,86194,Fish & Wildlife,Rood Pond Access,Access Area,Fee ownership,Public,{B62806C6-B31D-4C6F-9E35-C2A2678CA0AF},5733.95401763916,401.527175798243
644,86195,"Forests, Parks & Recreation",Okemo State Forest,State Forest,Fee ownership,Public,{62BCCFB8-72B2-4210-A6FF-6C1DC5DA3013},9353696.24913406,19437.9872007651
645,86196,Fish & Wildlife,Old Ferry Road Access,Access Area,Fee ownership,Public,{366B36D7-4FBA-4418-8C3D-0C9AE657903D},17130.2410297394,924.855262390543
