﻿_id,cve_entidad,entidad,cve_municipio,municipio,cve_localidad,localidad,cve_cct,cve_plantel,plantel,nombre,periodo_escolar,tipo_beca,importe,semestre,nota
20503,15,México,60,Nicolás Romero,1,Villa Nicolás Romero,15DPT0034D,237,Nicolás Romero,JORGE ARROYO VELAZQUEZ,11819,Beca CONALEP,2000,5,Segundo Semestre 2018
20504,15,México,60,Nicolás Romero,1,Villa Nicolás Romero,15DPT0034D,237,Nicolás Romero,ERICK EDMUNDO MOYA CHAVEZ,11819,Beca CONALEP,2000,5,Segundo Semestre 2018
20505,15,México,60,Nicolás Romero,1,Villa Nicolás Romero,15DPT0034D,237,Nicolás Romero,RAFAEL RIVAS ESPINOZA,11819,Beca CONALEP,2000,5,Segundo Semestre 2018
20506,15,México,60,Nicolás Romero,1,Villa Nicolás Romero,15DPT0034D,237,Nicolás Romero,SELENA FLORES HERNANDEZ,11819,Beca CONALEP,2000,5,Segundo Semestre 2018
20507,15,México,60,Nicolás Romero,1,Villa Nicolás Romero,15DPT0034D,237,Nicolás Romero,DULCE MARIA ROMERO JUAREZ,11819,Beca CONALEP,2000,5,Segundo Semestre 2018
20508,15,México,60,Nicolás Romero,1,Villa Nicolás Romero,15DPT0034D,237,Nicolás Romero,PABLO GUILLERMO FLORES LOPEZ,11819,Beca CONALEP,2000,5,Segundo Semestre 2018
20509,15,México,60,Nicolás Romero,1,Villa Nicolás Romero,15DPT0034D,237,Nicolás Romero,KARINA GODINEZ VILLANUEVA,11819,Beca CONALEP,2000,5,Segundo Semestre 2018
20510,15,México,60,Nicolás Romero,1,Villa Nicolás Romero,15DPT0034D,237,Nicolás Romero,DIANA IVONNE CARBAJAL ESPINOZA,11819,Beca CONALEP,2000,5,Segundo Semestre 2018
20511,15,México,60,Nicolás Romero,1,Villa Nicolás Romero,15DPT0034D,237,Nicolás Romero,JOSE ARMANDO GONZALEZ ESPINOZA,11819,Beca CONALEP,2000,5,Segundo Semestre 2018
20512,15,México,60,Nicolás Romero,1,Villa Nicolás Romero,15DPT0034D,237,Nicolás Romero,RODRIGO GONZALEZ ARCE,11819,Beca CONALEP,2000,5,Segundo Semestre 2018
20513,15,México,60,Nicolás Romero,1,Villa Nicolás Romero,15DPT0034D,237,Nicolás Romero,JUAN LEONARDO LAZARO ZEMPOALTECA,11819,Beca CONALEP,2000,5,Segundo Semestre 2018
20514,15,México,60,Nicolás Romero,1,Villa Nicolás Romero,15DPT0034D,237,Nicolás Romero,ESMERALDA REYES SALAZAR,11819,Beca CONALEP,2000,5,Segundo Semestre 2018
20515,15,México,60,Nicolás Romero,1,Villa Nicolás Romero,15DPT0034D,237,Nicolás Romero,YESSICA MARCITO LUGO,11819,Beca CONALEP,2000,5,Segundo Semestre 2018
20516,15,México,60,Nicolás Romero,1,Villa Nicolás Romero,15DPT0034D,237,Nicolás Romero,ALEXIA NICOEL SOTO QUIJANO,11819,Beca CONALEP,2000,5,Segundo Semestre 2018
20517,15,México,60,Nicolás Romero,1,Villa Nicolás Romero,15DPT0034D,237,Nicolás Romero,ESTRELLA BELLO URBINA,11819,Beca CONALEP,2000,5,Segundo Semestre 2018
20518,15,México,60,Nicolás Romero,1,Villa Nicolás Romero,15DPT0034D,237,Nicolás Romero,LAURA MARLEN BANDA CRUZ,11819,Beca CONALEP,2000,5,Segundo Semestre 2018
20519,15,México,60,Nicolás Romero,1,Villa Nicolás Romero,15DPT0034D,237,Nicolás Romero,NATALI YAMILET ANALCO APREZA,11819,Beca CONALEP,2000,5,Segundo Semestre 2018
20520,15,México,60,Nicolás Romero,1,Villa Nicolás Romero,15DPT0034D,237,Nicolás Romero,CHRISTOPHER MAURICIO GONZALEZ JIMENEZ,11819,Beca CONALEP,2000,5,Segundo Semestre 2018
20521,15,México,60,Nicolás Romero,1,Villa Nicolás Romero,15DPT0034D,237,Nicolás Romero,MONSERRAT GONZALEZ ESCOBAR,11819,Beca CONALEP,2000,5,Segundo Semestre 2018
20522,15,México,60,Nicolás Romero,1,Villa Nicolás Romero,15DPT0034D,237,Nicolás Romero,OSVALDO MORA RAMIREZ,11819,Beca CONALEP,2000,3,Segundo Semestre 2018
20523,15,México,60,Nicolás Romero,1,Villa Nicolás Romero,15DPT0034D,237,Nicolás Romero,JOSE CARLOS AGUILAR SANCHEZ,11819,Beca CONALEP,2000,3,Segundo Semestre 2018
20524,15,México,60,Nicolás Romero,1,Villa Nicolás Romero,15DPT0034D,237,Nicolás Romero,GRISNEY HERNANDEZ QUINTANAR,11819,Beca CONALEP,2000,3,Segundo Semestre 2018
20525,15,México,60,Nicolás Romero,1,Villa Nicolás Romero,15DPT0034D,237,Nicolás Romero,ANA KAREN GONZALEZ VEGA,11819,Beca CONALEP,2000,3,Segundo Semestre 2018
20526,15,México,60,Nicolás Romero,1,Villa Nicolás Romero,15DPT0034D,237,Nicolás Romero,JOSE JOEL MOLINA RUIZ,11819,Beca CONALEP,2000,3,Segundo Semestre 2018
20527,15,México,60,Nicolás Romero,1,Villa Nicolás Romero,15DPT0034D,237,Nicolás Romero,MITZI ZULEICA MARTINEZ MARTINEZ,11819,Beca CONALEP,2000,3,Segundo Semestre 2018
20528,15,México,60,Nicolás Romero,1,Villa Nicolás Romero,15DPT0034D,237,Nicolás Romero,GUADALUPE REYNA PEREZ VENCES,11819,Beca CONALEP,2000,3,Segundo Semestre 2018
20529,15,México,60,Nicolás Romero,1,Villa Nicolás Romero,15DPT0034D,237,Nicolás Romero,DAVID BAXIN TEMICH,11819,Beca CONALEP,2000,3,Segundo Semestre 2018
20530,15,México,60,Nicolás Romero,1,Villa Nicolás Romero,15DPT0034D,237,Nicolás Romero,DIANA LAURA RUIZ GABIÑA,11819,Beca CONALEP,2000,3,Segundo Semestre 2018
20531,15,México,60,Nicolás Romero,1,Villa Nicolás Romero,15DPT0034D,237,Nicolás Romero,JAVIER ESCALANTE MORA,11819,Beca CONALEP,2000,3,Segundo Semestre 2018
20532,15,México,60,Nicolás Romero,1,Villa Nicolás Romero,15DPT0034D,237,Nicolás Romero,JUAN CLAUDIO FLORES TREJO,11819,Beca CONALEP,2000,3,Segundo Semestre 2018
20533,15,México,60,Nicolás Romero,1,Villa Nicolás Romero,15DPT0034D,237,Nicolás Romero,DIEGO JOAQUIN CRUZ PEREZ,11819,Beca CONALEP,2000,3,Segundo Semestre 2018
20534,15,México,60,Nicolás Romero,1,Villa Nicolás Romero,15DPT0034D,237,Nicolás Romero,FRANCISCO TREJO CHAVEZ,11819,Beca CONALEP,2000,1,Segundo Semestre 2018
20535,15,México,60,Nicolás Romero,1,Villa Nicolás Romero,15DPT0034D,237,Nicolás Romero,JUAN DIEGO PALACIOS LEMUS,11819,Beca CONALEP,2000,3,Segundo Semestre 2018
20536,15,México,60,Nicolás Romero,1,Villa Nicolás Romero,15DPT0034D,237,Nicolás Romero,SONIA QUETZALLI HERNANDEZ PAREDES,11819,Beca CONALEP,2000,3,Segundo Semestre 2018
20537,15,México,60,Nicolás Romero,1,Villa Nicolás Romero,15DPT0034D,237,Nicolás Romero,AMERICA HERNANDEZ RIVERA,11819,Beca CONALEP,2000,3,Segundo Semestre 2018
20538,15,México,60,Nicolás Romero,1,Villa Nicolás Romero,15DPT0034D,237,Nicolás Romero,JUAN DIEGO LOPEZ TERRAZAS,11819,Beca CONALEP,2000,3,Segundo Semestre 2018
20539,15,México,60,Nicolás Romero,1,Villa Nicolás Romero,15DPT0034D,237,Nicolás Romero,FATIMA SYLVANA SANTIAGO LAZARO,11819,Beca CONALEP,2000,3,Segundo Semestre 2018
20540,15,México,60,Nicolás Romero,1,Villa Nicolás Romero,15DPT0034D,237,Nicolás Romero,SHAKTY VIANNEY VARGAS AGUILAR,11819,Beca CONALEP,2000,3,Segundo Semestre 2018
20541,15,México,60,Nicolás Romero,1,Villa Nicolás Romero,15DPT0034D,237,Nicolás Romero,GUSTAVO VELAZQUEZ ROSAS,11819,Beca CONALEP,2000,3,Segundo Semestre 2018
20542,15,México,81,Tecámac,1,Tecámac de Felipe Villanueva,15DPT0039Z,238,Tecámac,KEVIN ENRIQUE SOSA SANCHEZ,11819,Beca CONALEP,2000,5,Segundo Semestre 2018
20543,15,México,81,Tecámac,1,Tecámac de Felipe Villanueva,15DPT0039Z,238,Tecámac,MIGUEL ANGEL CHAVEZ MARCELINO,11819,Beca CONALEP,2000,5,Segundo Semestre 2018
20544,15,México,81,Tecámac,1,Tecámac de Felipe Villanueva,15DPT0039Z,238,Tecámac,GUILLERMO PULIDO CORONEL,11819,Beca CONALEP,2000,5,Segundo Semestre 2018
20545,15,México,81,Tecámac,1,Tecámac de Felipe Villanueva,15DPT0039Z,238,Tecámac,VICTOR MANUEL VERA RAMIREZ,11819,Beca CONALEP,2000,5,Segundo Semestre 2018
20546,15,México,81,Tecámac,1,Tecámac de Felipe Villanueva,15DPT0039Z,238,Tecámac,PABLO EMILIANO RODRIGUEZ GUDIÑO,11819,Beca CONALEP,2000,5,Segundo Semestre 2018
20547,15,México,81,Tecámac,1,Tecámac de Felipe Villanueva,15DPT0039Z,238,Tecámac,DAPHNEE LILIANA PATIÑO GUTIERREZ,11819,Beca CONALEP,2000,5,Segundo Semestre 2018
20548,15,México,81,Tecámac,1,Tecámac de Felipe Villanueva,15DPT0039Z,238,Tecámac,MARIA GUADALUPE MARTINEZ PRIETO,11819,Beca CONALEP,2000,5,Segundo Semestre 2018
20549,15,México,81,Tecámac,1,Tecámac de Felipe Villanueva,15DPT0039Z,238,Tecámac,JANELY MONSERRAT ORTIZ TREJO,11819,Beca CONALEP,2000,5,Segundo Semestre 2018
20550,15,México,81,Tecámac,1,Tecámac de Felipe Villanueva,15DPT0039Z,238,Tecámac,JOCELIN GOMEZ CRUZ,11819,Beca CONALEP,2000,5,Segundo Semestre 2018
20551,15,México,81,Tecámac,1,Tecámac de Felipe Villanueva,15DPT0039Z,238,Tecámac,KARLA VIVAR LOPEZ,11819,Beca CONALEP,2000,5,Segundo Semestre 2018
20552,15,México,81,Tecámac,1,Tecámac de Felipe Villanueva,15DPT0039Z,238,Tecámac,JORGE VICTOR REYES CANTERO,11819,Beca CONALEP,2000,5,Segundo Semestre 2018
20553,15,México,81,Tecámac,1,Tecámac de Felipe Villanueva,15DPT0039Z,238,Tecámac,CIELO YUREIDY URIBE TREJO,11819,Beca CONALEP,2000,5,Segundo Semestre 2018
20554,15,México,81,Tecámac,1,Tecámac de Felipe Villanueva,15DPT0039Z,238,Tecámac,LILIANA ARELI VELAZQUEZ HERNANDEZ,11819,Beca CONALEP,2000,5,Segundo Semestre 2018
20555,15,México,81,Tecámac,1,Tecámac de Felipe Villanueva,15DPT0039Z,238,Tecámac,PAOLA MEDINA CASTILLO,11819,Beca CONALEP,2000,5,Segundo Semestre 2018
20556,15,México,81,Tecámac,1,Tecámac de Felipe Villanueva,15DPT0039Z,238,Tecámac,GUADALUPE MONSERRATH GUZMAN ALEMAN,11819,Beca CONALEP,2000,5,Segundo Semestre 2018
20557,15,México,81,Tecámac,1,Tecámac de Felipe Villanueva,15DPT0039Z,238,Tecámac,MONSERRAT ITZEL HERNANDEZ CANABAL,11819,Beca CONALEP,2000,5,Segundo Semestre 2018
20558,15,México,81,Tecámac,1,Tecámac de Felipe Villanueva,15DPT0039Z,238,Tecámac,SHANI SAYURI HERNANDEZ RIVERO,11819,Beca CONALEP,2000,5,Segundo Semestre 2018
20559,15,México,81,Tecámac,1,Tecámac de Felipe Villanueva,15DPT0039Z,238,Tecámac,MICHELLE DANIELA DIAZ REYES,11819,Beca CONALEP,2000,5,Segundo Semestre 2018
20560,15,México,81,Tecámac,1,Tecámac de Felipe Villanueva,15DPT0039Z,238,Tecámac,HENNY VANESSA DEL ANGEL FELIX,11819,Beca CONALEP,2000,5,Segundo Semestre 2018
20561,15,México,81,Tecámac,1,Tecámac de Felipe Villanueva,15DPT0039Z,238,Tecámac,ISIS NOEMI SIMEON JACOBO,11819,Beca CONALEP,2000,5,Segundo Semestre 2018
20562,15,México,81,Tecámac,1,Tecámac de Felipe Villanueva,15DPT0039Z,238,Tecámac,TANIA ORTIZ PRIEGO,11819,Beca CONALEP,2000,5,Segundo Semestre 2018
20563,15,México,81,Tecámac,1,Tecámac de Felipe Villanueva,15DPT0039Z,238,Tecámac,LESLY MAROLI REYES ROJAS,11819,Beca CONALEP,2000,5,Segundo Semestre 2018
20564,15,México,81,Tecámac,1,Tecámac de Felipe Villanueva,15DPT0039Z,238,Tecámac,CESAR ALBERTO RIOS NAVA,11819,Beca CONALEP,2000,5,Segundo Semestre 2018
20565,15,México,81,Tecámac,1,Tecámac de Felipe Villanueva,15DPT0039Z,238,Tecámac,CINTHIA GISSEL VIEYRA JIMENEZ,11819,Beca CONALEP,2000,5,Segundo Semestre 2018
20566,15,México,81,Tecámac,1,Tecámac de Felipe Villanueva,15DPT0039Z,238,Tecámac,ANGEL DAVID ARMENTA CERVANTES,11819,Beca CONALEP,2000,5,Segundo Semestre 2018
20567,15,México,81,Tecámac,1,Tecámac de Felipe Villanueva,15DPT0039Z,238,Tecámac,ERICK GIOVANNI GALINDO BUSTAMANTE,11819,Beca CONALEP,2000,5,Segundo Semestre 2018
20568,15,México,81,Tecámac,1,Tecámac de Felipe Villanueva,15DPT0039Z,238,Tecámac,KAREN MARTINEZ TOLENTINO,11819,Beca CONALEP,2000,5,Segundo Semestre 2018
20569,15,México,81,Tecámac,1,Tecámac de Felipe Villanueva,15DPT0039Z,238,Tecámac,MARIBEL GARCIA SALAZAR,11819,Beca CONALEP,2000,3,Segundo Semestre 2018
20570,15,México,81,Tecámac,1,Tecámac de Felipe Villanueva,15DPT0039Z,238,Tecámac,MARTIN GILBERTO MARTINEZ COLIN,11819,Beca CONALEP,2000,5,Segundo Semestre 2018
20571,15,México,81,Tecámac,1,Tecámac de Felipe Villanueva,15DPT0039Z,238,Tecámac,ALEJANDRA GUADALUPE RAMOS JANDETE,11819,Beca CONALEP,2000,5,Segundo Semestre 2018
20572,15,México,81,Tecámac,1,Tecámac de Felipe Villanueva,15DPT0039Z,238,Tecámac,JORGE FELIPE LOPEZ MENDOZA,11819,Beca CONALEP,2000,5,Segundo Semestre 2018
20573,15,México,81,Tecámac,1,Tecámac de Felipe Villanueva,15DPT0039Z,238,Tecámac,RAUL JAVIER GONZALEZ LOPEZ,11819,Beca CONALEP,2000,5,Segundo Semestre 2018
20574,15,México,81,Tecámac,1,Tecámac de Felipe Villanueva,15DPT0039Z,238,Tecámac,OCTAVIO HERNANDEZ CRUZ,11819,Beca CONALEP,2000,5,Segundo Semestre 2018
20575,15,México,81,Tecámac,1,Tecámac de Felipe Villanueva,15DPT0039Z,238,Tecámac,BRAYAN TORRES GOMEZ,11819,Beca CONALEP,2000,5,Segundo Semestre 2018
20576,15,México,81,Tecámac,1,Tecámac de Felipe Villanueva,15DPT0039Z,238,Tecámac,ARTURO RUEDA GUERRERO,11819,Beca CONALEP,2000,5,Segundo Semestre 2018
20577,15,México,81,Tecámac,1,Tecámac de Felipe Villanueva,15DPT0039Z,238,Tecámac,HECTOR SANCHEZ ALVAREZ,11819,Beca CONALEP,2000,5,Segundo Semestre 2018
20578,15,México,81,Tecámac,1,Tecámac de Felipe Villanueva,15DPT0039Z,238,Tecámac,JEHU EMMANUEL SARABIA GALVAN,11819,Beca CONALEP,2000,5,Segundo Semestre 2018
20579,15,México,81,Tecámac,1,Tecámac de Felipe Villanueva,15DPT0039Z,238,Tecámac,KEVIN DAVID CAMACHO MARTINEZ,11819,Beca CONALEP,2000,5,Segundo Semestre 2018
20580,15,México,81,Tecámac,1,Tecámac de Felipe Villanueva,15DPT0039Z,238,Tecámac,ANA CRISTINA HINOJOSA YLLESCAS,11819,Beca CONALEP,2000,5,Segundo Semestre 2018
20581,15,México,81,Tecámac,1,Tecámac de Felipe Villanueva,15DPT0039Z,238,Tecámac,ABIGAIL ALONSO ROBLES,11819,Beca CONALEP,2000,5,Segundo Semestre 2018
20582,15,México,81,Tecámac,1,Tecámac de Felipe Villanueva,15DPT0039Z,238,Tecámac,DESIREE ISABEL HERNANDEZ RAMIREZ,11819,Beca CONALEP,2000,5,Segundo Semestre 2018
20583,15,México,81,Tecámac,1,Tecámac de Felipe Villanueva,15DPT0039Z,238,Tecámac,ANA LIZETH MARTINEZ REYES,11819,Beca CONALEP,2000,5,Segundo Semestre 2018
20584,15,México,81,Tecámac,1,Tecámac de Felipe Villanueva,15DPT0039Z,238,Tecámac,VERONICA MASUMI PEREZ CORTES,11819,Beca CONALEP,2000,5,Segundo Semestre 2018
20585,15,México,81,Tecámac,1,Tecámac de Felipe Villanueva,15DPT0039Z,238,Tecámac,JAIR ZAMORA MENDOZA,11819,Beca CONALEP,2000,5,Segundo Semestre 2018
20586,15,México,81,Tecámac,1,Tecámac de Felipe Villanueva,15DPT0039Z,238,Tecámac,GUELMI CHAVEZ SALADO,11819,Beca CONALEP,2000,3,Segundo Semestre 2018
20587,15,México,81,Tecámac,1,Tecámac de Felipe Villanueva,15DPT0039Z,238,Tecámac,YULIANA RODRIGUEZ HERNANDEZ,11819,Beca CONALEP,2000,3,Segundo Semestre 2018
20588,15,México,81,Tecámac,1,Tecámac de Felipe Villanueva,15DPT0039Z,238,Tecámac,JOHAN ANTHONY ORTEGA MEZA,11819,Beca CONALEP,2000,3,Segundo Semestre 2018
20589,15,México,81,Tecámac,1,Tecámac de Felipe Villanueva,15DPT0039Z,238,Tecámac,VANESSA JUAREZ VALDES,11819,Beca CONALEP,2000,3,Segundo Semestre 2018
20590,15,México,81,Tecámac,1,Tecámac de Felipe Villanueva,15DPT0039Z,238,Tecámac,JULIETA LUCAS ORTEGA,11819,Beca CONALEP,2000,3,Segundo Semestre 2018
20591,15,México,81,Tecámac,1,Tecámac de Felipe Villanueva,15DPT0039Z,238,Tecámac,ROSARIO AZUCENA DIAZ PIAGA,11819,Beca CONALEP,2000,3,Segundo Semestre 2018
20592,15,México,81,Tecámac,1,Tecámac de Felipe Villanueva,15DPT0039Z,238,Tecámac,BRAYAN MONTEALEGRE SANCHEZ,11819,Beca CONALEP,2000,3,Segundo Semestre 2018
20593,15,México,12,Atizapán,1,Santa Cruz Atizapán,15DPT0040O,248,Atizapán II,BETZY DARIAN HURTADO CORONA,11819,Beca CONALEP,2000,5,Segundo Semestre 2018
20594,15,México,12,Atizapán,1,Santa Cruz Atizapán,15DPT0040O,248,Atizapán II,GUADALUPE CRUZ HERRERA,11819,Beca CONALEP,2000,5,Segundo Semestre 2018
20595,15,México,12,Atizapán,1,Santa Cruz Atizapán,15DPT0040O,248,Atizapán II,FERNANDO ARELLANO RAMIREZ,11819,Beca CONALEP,2000,5,Segundo Semestre 2018
20596,15,México,12,Atizapán,1,Santa Cruz Atizapán,15DPT0040O,248,Atizapán II,PEDRO DAMIAN ZARCO ESPINOSA,11819,Beca CONALEP,2000,5,Segundo Semestre 2018
20597,15,México,12,Atizapán,1,Santa Cruz Atizapán,15DPT0040O,248,Atizapán II,BRAYAN MENDIOLA LARA,11819,Beca CONALEP,2000,5,Segundo Semestre 2018
20598,15,México,12,Atizapán,1,Santa Cruz Atizapán,15DPT0040O,248,Atizapán II,BRAYAN DANIEL MELENDEZ LOZANO,11819,Beca CONALEP,2000,5,Segundo Semestre 2018
20599,15,México,12,Atizapán,1,Santa Cruz Atizapán,15DPT0040O,248,Atizapán II,MIGUEL ANGEL CAÑEDO FRANCES,11819,Beca CONALEP,2000,5,Segundo Semestre 2018
20600,15,México,12,Atizapán,1,Santa Cruz Atizapán,15DPT0040O,248,Atizapán II,BRENDA LIZBETH CARRILLO PEREZ,11819,Beca CONALEP,2000,5,Segundo Semestre 2018
20601,15,México,12,Atizapán,1,Santa Cruz Atizapán,15DPT0040O,248,Atizapán II,ARIADNA GUADARRAMA ALBA,11819,Beca CONALEP,2000,5,Segundo Semestre 2018
20602,15,México,12,Atizapán,1,Santa Cruz Atizapán,15DPT0040O,248,Atizapán II,ABIGAIL ALVARADO ECHAVARRIA,11819,Beca CONALEP,2000,5,Segundo Semestre 2018
20603,15,México,12,Atizapán,1,Santa Cruz Atizapán,15DPT0040O,248,Atizapán II,KARLA FERNANDA ARELLANES AVILA,11819,Beca CONALEP,2000,5,Segundo Semestre 2018
20604,15,México,12,Atizapán,1,Santa Cruz Atizapán,15DPT0040O,248,Atizapán II,JENIFER CORTES JUAREZ,11819,Beca CONALEP,2000,5,Segundo Semestre 2018
20605,15,México,12,Atizapán,1,Santa Cruz Atizapán,15DPT0040O,248,Atizapán II,ALEJANDRO MARTINEZ CERVANTES,11819,Beca CONALEP,2000,3,Segundo Semestre 2018
20606,15,México,12,Atizapán,1,Santa Cruz Atizapán,15DPT0040O,248,Atizapán II,KENIA PALLARES GARCIA,11819,Beca CONALEP,2000,3,Segundo Semestre 2018
20607,15,México,12,Atizapán,1,Santa Cruz Atizapán,15DPT0040O,248,Atizapán II,ALEJANDRA VIRIDIANA SOLACHE CALZADA,11819,Beca CONALEP,2000,3,Segundo Semestre 2018
20608,15,México,12,Atizapán,1,Santa Cruz Atizapán,15DPT0040O,248,Atizapán II,VICTOR HUGO URIBE HUITRON,11819,Beca CONALEP,2000,3,Segundo Semestre 2018
20609,15,México,25,Chalco,1,Chalco de Díaz Covarrubias,15DPT0043L,263,Chalco,DALIA ALVAREZ BUSTAMANTE,11819,Beca CONALEP,2000,5,Segundo Semestre 2018
20610,15,México,25,Chalco,1,Chalco de Díaz Covarrubias,15DPT0043L,263,Chalco,ERENDIRA DEJANIRA RODRIGUEZ CABALLERO,11819,Beca CONALEP,2000,5,Segundo Semestre 2018
20611,15,México,25,Chalco,1,Chalco de Díaz Covarrubias,15DPT0043L,263,Chalco,LUIS EMILIO FUENTES TORRES,11819,Beca CONALEP,2000,5,Segundo Semestre 2018
20612,15,México,25,Chalco,1,Chalco de Díaz Covarrubias,15DPT0043L,263,Chalco,RODRIGO PAREDES RIVERA,11819,Beca CONALEP,2000,5,Segundo Semestre 2018
20613,15,México,25,Chalco,1,Chalco de Díaz Covarrubias,15DPT0043L,263,Chalco,BRENDA LUCIA RAMIREZ MONTESINOS,11819,Beca CONALEP,2000,5,Segundo Semestre 2018
20614,15,México,25,Chalco,1,Chalco de Díaz Covarrubias,15DPT0043L,263,Chalco,DANIEL EDUARDO MEDINA CRUZ,11819,Beca CONALEP,2000,5,Segundo Semestre 2018
20615,15,México,25,Chalco,1,Chalco de Díaz Covarrubias,15DPT0043L,263,Chalco,LUIS JORGE SANTILLAN HERRERA,11819,Beca CONALEP,2000,5,Segundo Semestre 2018
20616,15,México,25,Chalco,1,Chalco de Díaz Covarrubias,15DPT0043L,263,Chalco,MARCOS ANTONIO SOSA CONTRERAS,11819,Beca CONALEP,2000,5,Segundo Semestre 2018
20617,15,México,25,Chalco,1,Chalco de Díaz Covarrubias,15DPT0043L,263,Chalco,RODRIGO JESUS ARRIAGA ESPINOSA,11819,Beca CONALEP,2000,5,Segundo Semestre 2018
20618,15,México,25,Chalco,1,Chalco de Díaz Covarrubias,15DPT0043L,263,Chalco,ALEJANDRA GUZMAN LOPEZ,11819,Beca CONALEP,2000,5,Segundo Semestre 2018
20619,15,México,25,Chalco,1,Chalco de Díaz Covarrubias,15DPT0043L,263,Chalco,BRAYAN OLIVARES DURAN,11819,Beca CONALEP,2000,5,Segundo Semestre 2018
20620,15,México,25,Chalco,1,Chalco de Díaz Covarrubias,15DPT0043L,263,Chalco,ALICIA PATRICIA PEREGRINO ROCHA,11819,Beca CONALEP,2000,5,Segundo Semestre 2018
20621,15,México,25,Chalco,1,Chalco de Díaz Covarrubias,15DPT0043L,263,Chalco,JESSICA GUADALUPE HERNANDEZ CRUZ,11819,Beca CONALEP,2000,5,Segundo Semestre 2018
20622,15,México,25,Chalco,1,Chalco de Díaz Covarrubias,15DPT0043L,263,Chalco,CYNTHIA ELIZABETH JIMENEZ PALACIOS,11819,Beca CONALEP,2000,5,Segundo Semestre 2018
20623,15,México,25,Chalco,1,Chalco de Díaz Covarrubias,15DPT0043L,263,Chalco,YOSELIN CARBAJAL CISNEROS,11819,Beca CONALEP,2000,5,Segundo Semestre 2018
20624,15,México,25,Chalco,1,Chalco de Díaz Covarrubias,15DPT0043L,263,Chalco,ANDREA GUADALUPE PAZ PEREZ,11819,Beca CONALEP,2000,5,Segundo Semestre 2018
20625,15,México,25,Chalco,1,Chalco de Díaz Covarrubias,15DPT0043L,263,Chalco,ANDREA MICHELL SOTO HERNANDEZ,11819,Beca CONALEP,2000,5,Segundo Semestre 2018
20626,15,México,25,Chalco,1,Chalco de Díaz Covarrubias,15DPT0043L,263,Chalco,MARIANA SOTO ANGEL,11819,Beca CONALEP,2000,5,Segundo Semestre 2018
20627,15,México,25,Chalco,1,Chalco de Díaz Covarrubias,15DPT0043L,263,Chalco,HEIDI JOCELYN GUADARRAMA LOPEZ,11819,Beca CONALEP,2000,5,Segundo Semestre 2018
20628,15,México,25,Chalco,1,Chalco de Díaz Covarrubias,15DPT0043L,263,Chalco,KENYA RACHEL HERNANDEZ SANDOVAL,11819,Beca CONALEP,2000,5,Segundo Semestre 2018
20629,15,México,25,Chalco,1,Chalco de Díaz Covarrubias,15DPT0043L,263,Chalco,JACQUELINE HERNANDEZ GREGORIO,11819,Beca CONALEP,2000,5,Segundo Semestre 2018
20630,15,México,25,Chalco,1,Chalco de Díaz Covarrubias,15DPT0043L,263,Chalco,CARLOS WILIANS HIGUERA CORTES,11819,Beca CONALEP,2000,5,Segundo Semestre 2018
20631,15,México,25,Chalco,1,Chalco de Díaz Covarrubias,15DPT0043L,263,Chalco,FERNANDO SANCHEZ NETRO,11819,Beca CONALEP,2000,5,Segundo Semestre 2018
20632,15,México,25,Chalco,1,Chalco de Díaz Covarrubias,15DPT0043L,263,Chalco,NORMA ANGELICA MALDONADO MORA,11819,Beca CONALEP,2000,5,Segundo Semestre 2018
20633,15,México,25,Chalco,1,Chalco de Díaz Covarrubias,15DPT0043L,263,Chalco,BRANDON JUAREZ AGUILAR,11819,Beca CONALEP,2000,3,Segundo Semestre 2018
20634,15,México,25,Chalco,1,Chalco de Díaz Covarrubias,15DPT0043L,263,Chalco,RICARDO CRUZ CONTRERAS,11819,Beca CONALEP,2000,3,Segundo Semestre 2018
20635,15,México,25,Chalco,1,Chalco de Díaz Covarrubias,15DPT0043L,263,Chalco,YAIR ALEJANDRO ALVAREZ HUERTA,11819,Beca CONALEP,2000,3,Segundo Semestre 2018
20636,15,México,25,Chalco,1,Chalco de Díaz Covarrubias,15DPT0043L,263,Chalco,JAZMIN IRENE GOMEZ HERNANDEZ,11819,Beca CONALEP,2000,3,Segundo Semestre 2018
20637,15,México,25,Chalco,1,Chalco de Díaz Covarrubias,15DPT0043L,263,Chalco,MELANIE FUENTES MARTINEZ,11819,Beca CONALEP,2000,3,Segundo Semestre 2018
20638,15,México,25,Chalco,1,Chalco de Díaz Covarrubias,15DPT0043L,263,Chalco,MARCO ANTONIO HILARIO HERNANDEZ,11819,Beca CONALEP,2000,3,Segundo Semestre 2018
20639,15,México,25,Chalco,1,Chalco de Díaz Covarrubias,15DPT0043L,263,Chalco,LUZ XIMENA ROJANO FLORES,11819,Beca CONALEP,2000,3,Segundo Semestre 2018
20640,15,México,25,Chalco,1,Chalco de Díaz Covarrubias,15DPT0043L,263,Chalco,AMERICA CITLALI ESPINOSA RODRIGUEZ,11819,Beca CONALEP,2000,3,Segundo Semestre 2018
20641,15,México,25,Chalco,1,Chalco de Díaz Covarrubias,15DPT0043L,263,Chalco,ALAN ISRAEL ROSAS TORRES,11819,Beca CONALEP,2000,3,Segundo Semestre 2018
